Date,Subindex,Dollar Weights
2015-09-15,MQCPPM0X,-2.344666918
2015-09-16,MQCPSI0H,0.8452581029999999
2015-09-16,MQCPGC0H,2.460676108
2015-09-16,MQCPPM0X,-2.305962418
2015-09-17,MQCPSI0H,0.843911072
2015-09-17,MQCPGC0H,2.450354866
2015-09-17,MQCPPM0X,-2.2942941340000003
2015-09-18,MQCPSI0H,0.822678005
2015-09-18,MQCPGC0H,2.393037414
2015-09-18,MQCPPM0X,-2.215743146
2015-09-21,MQCPSI0H,0.8314379890000001
2015-09-21,MQCPGC0H,2.4125115530000003
2015-09-21,MQCPPM0X,-2.243977332
2015-09-22,MQCPSI0H,0.829047595
2015-09-22,MQCPGC0H,2.423558419
2015-09-22,MQCPPM0X,-2.252634176
2015-09-23,MQCPSI0H,0.8235710890000001
2015-09-23,MQCPGC0H,2.410267706
2015-09-23,MQCPPM0X,-2.233866817
2015-09-24,MQCPSI0H,0.815707724
2015-09-24,MQCPGC0H,2.3847407880000002
2015-09-24,MQCPPM0X,-2.200475969
2015-09-25,MQCPSI0H,0.826699727
2015-09-25,MQCPGC0H,2.412577043
2015-09-25,MQCPPM0X,-2.2393043809999997
2015-09-28,MQCPSI0H,0.8258029720000001
2015-09-28,MQCPGC0H,2.429709157
2015-09-28,MQCPPM0X,-2.255540269
2015-09-29,MQCPSI0H,0.831569117
2015-09-29,MQCPGC0H,2.441611492
2015-09-29,MQCPPM0X,-2.273208823
2015-09-30,MQCPSI0H,0.8423962620000001
2015-09-30,MQCPGC0H,2.468477562
2015-09-30,MQCPPM0X,-2.310902284
2015-01-10,MQCPSI0H,0.838887783
2015-01-10,MQCPGC0H,2.457538752
2015-01-10,MQCPPM0X,-2.296455027
2015-02-10,MQCPSI0H,0.8305400340000001
2015-02-10,MQCPGC0H,2.410327255
2015-02-10,MQCPPM0X,-2.240894991
2015-05-10,MQCPSI0H,0.83669279
2015-05-10,MQCPGC0H,2.407105647
2015-05-10,MQCPPM0X,-2.243825911
2015-06-10,MQCPSI0H,0.8413079809999999
2015-06-10,MQCPGC0H,2.413164026
2015-06-10,MQCPPM0X,-2.254499201
2015-07-10,MQCPSI0H,0.839312829
2015-07-10,MQCPGC0H,2.403558612
2015-07-10,MQCPPM0X,-2.242898544
2015-08-10,MQCPSI0H,0.841992905
2015-08-10,MQCPGC0H,2.424335185
2015-08-10,MQCPPM0X,-2.26635542
2015-09-10,MQCPSI0H,0.842068983
2015-09-10,MQCPGC0H,2.429766143
2015-09-10,MQCPPM0X,-2.27186223
2015-12-10,MQCPSI0H,0.832439508
2015-12-10,MQCPGC0H,2.404961999
2015-12-10,MQCPPM0X,-2.2374284419999997
2015-10-13,MQCPSI0H,0.833456372
2015-10-13,MQCPGC0H,2.406467314
2015-10-13,MQCPPM0X,-2.239950587
2015-10-14,MQCPSI0H,0.871887248
2015-10-14,MQCPGC0H,2.429383675
2015-10-14,MQCPPM0X,-2.300864094
2015-10-15,MQCPSI0H,0.8652253809999999
2015-10-15,MQCPGC0H,2.413461081
2015-10-15,MQCPPM0X,-2.278281888
2015-10-16,MQCPSI0H,0.8653356179999999
2015-10-16,MQCPGC0H,2.4133167490000003
2015-10-16,MQCPPM0X,-2.278246353
2015-10-19,MQCPSI0H,0.862137808
2015-10-19,MQCPGC0H,2.410528357
2015-10-19,MQCPPM0X,-2.272255685
2015-10-20,MQCPSI0H,0.862446885
2015-10-20,MQCPGC0H,2.4108133130000002
2015-10-20,MQCPPM0X,-2.272851441
2015-10-21,MQCPSI0H,0.864660005
2015-10-21,MQCPGC0H,2.4200701319999998
2015-10-21,MQCPPM0X,-2.284317281
2015-10-22,MQCPSI0H,0.864712987
2015-10-22,MQCPGC0H,2.413688131
2015-10-22,MQCPPM0X,-2.277988871
2015-10-23,MQCPSI0H,0.861792344
2015-10-23,MQCPGC0H,2.4039296759999997
2015-10-23,MQCPPM0X,-2.265308843
2015-10-26,MQCPSI0H,0.85735919
2015-10-26,MQCPGC0H,2.390105589
2015-10-26,MQCPPM0X,-2.247053025
2015-10-27,MQCPSI0H,0.8552927640000001
2015-10-27,MQCPGC0H,2.386038964
2015-10-27,MQCPPM0X,-2.240919582
2015-10-28,MQCPSI0H,0.8564281909999999
2015-10-28,MQCPGC0H,2.375951509
2015-10-28,MQCPPM0X,-2.231973107
2015-10-29,MQCPSI0H,0.867721685
2015-10-29,MQCPGC0H,2.423567455
2015-10-29,MQCPPM0X,-2.290869912
2015-10-30,MQCPSI0H,0.8745847959999999
2015-10-30,MQCPGC0H,2.438103437
2015-10-30,MQCPPM0X,-2.312267529
2015-02-11,MQCPSI0H,0.8735177359999999
2015-02-11,MQCPGC0H,2.439125223
2015-02-11,MQCPPM0X,-2.312219612
2015-03-11,MQCPSI0H,0.8924853840000001
2015-03-11,MQCPGC0H,2.485847756
2015-03-11,MQCPPM0X,-2.377902454
2015-04-11,MQCPSI0H,0.889564933
2015-04-11,MQCPGC0H,2.481265652
2015-04-11,MQCPPM0X,-2.370396269
2015-05-11,MQCPSI0H,0.883968848
2015-05-11,MQCPGC0H,2.468008222
2015-05-11,MQCPPM0X,-2.3515416019999997
2015-06-11,MQCPSI0H,0.8904583509999999
2015-06-11,MQCPGC0H,2.4894872130000003
2015-06-11,MQCPPM0X,-2.379502949
2015-09-11,MQCPSI0H,0.881566563
2015-09-11,MQCPGC0H,2.478895123
2015-09-11,MQCPPM0X,-2.360016989
2015-10-11,MQCPSI0H,0.8774648559999999
2015-10-11,MQCPGC0H,2.470632825
2015-10-11,MQCPPM0X,-2.347652628
2015-11-11,MQCPSI0H,0.879598002
2015-11-11,MQCPGC0H,2.4789385040000003
2015-11-11,MQCPPM0X,-2.3580895280000003
2015-12-11,MQCPSI0H,0.8771854179999999
2015-12-11,MQCPGC0H,2.47168567
2015-12-11,MQCPPM0X,-2.348422549
2015-11-13,MQCPSI0H,0.853339107
2015-11-13,MQCPGC0H,2.463560438
2015-11-13,MQCPPM0X,-2.316919247
2015-11-16,MQCPSI0H,0.850149294
2015-11-16,MQCPGC0H,2.454992538
2015-11-16,MQCPPM0X,-2.305161491
2015-11-17,MQCPSI0H,0.8553795670000001
2015-11-17,MQCPGC0H,2.462320176
2015-11-17,MQCPPM0X,-2.317719627
2015-11-18,MQCPSI0H,0.8533061740000001
2015-11-18,MQCPGC0H,2.46078911
2015-11-18,MQCPPM0X,-2.314115199
2015-11-19,MQCPSI0H,0.851173968
2015-11-19,MQCPGC0H,2.453775729
2015-11-19,MQCPPM0X,-2.304969436
2015-11-20,MQCPSI0H,0.851368363
2015-11-20,MQCPGC0H,2.4597396000000002
2015-11-20,MQCPPM0X,-2.311127773
2015-11-23,MQCPSI0H,0.8569241670000001
2015-11-23,MQCPGC0H,2.47247471
2015-11-23,MQCPPM0X,-2.329418844
2015-11-24,MQCPSI0H,0.8580468920000001
2015-11-24,MQCPGC0H,2.4736858219999998
2015-11-24,MQCPPM0X,-2.331752543
2015-11-25,MQCPSI0H,0.8628866340000001
2015-11-25,MQCPGC0H,2.485831584
2015-11-25,MQCPPM0X,-2.348738101
2015-11-27,MQCPSI0H,0.863540023
2015-11-27,MQCPGC0H,2.4849593480000003
2015-11-27,MQCPPM0X,-2.348519489
2015-11-30,MQCPSI0H,0.856131347
2015-11-30,MQCPGC0H,2.4679611180000003
2015-11-30,MQCPPM0X,-2.3241124419999997
2015-01-12,MQCPSI0H,0.864508257
2015-01-12,MQCPGC0H,2.4910301059999997
2015-01-12,MQCPPM0X,-2.355558365
2015-02-12,MQCPSI0H,0.8618602790000001
2015-02-12,MQCPGC0H,2.480489736
2015-02-12,MQCPPM0X,-2.342370182
2015-03-12,MQCPSI0H,0.8634611809999999
2015-03-12,MQCPGC0H,2.486714641
2015-03-12,MQCPPM0X,-2.350195858
2015-04-12,MQCPSI0H,0.853864953
2015-04-12,MQCPGC0H,2.4514236019999998
2015-04-12,MQCPPM0X,-2.305308116
2015-07-12,MQCPSI0H,0.843606183
2015-07-12,MQCPGC0H,2.4258168209999997
2015-07-12,MQCPPM0X,-2.269442755
2015-08-12,MQCPSI0H,0.8407304870000001
2015-08-12,MQCPGC0H,2.428883875
2015-08-12,MQCPPM0X,-2.269634189
2015-09-12,MQCPSI0H,0.841746202
2015-09-12,MQCPGC0H,2.4288156819999998
2015-09-12,MQCPPM0X,-2.2705816690000002
2015-10-12,MQCPSI0H,0.844436195
2015-10-12,MQCPGC0H,2.437611522
2015-10-12,MQCPPM0X,-2.282067591
2015-11-12,MQCPSI0H,0.836834163
2015-11-12,MQCPGC0H,2.43014601
2015-11-12,MQCPPM0X,-2.2670000790000002
2015-12-14,MQCPSI0H,0.8490522509999999
2015-12-14,MQCPGC0H,2.504121924
2015-12-14,MQCPPM0X,-2.353342201
2015-12-15,MQCPSI0H,0.846610755
2015-12-15,MQCPGC0H,2.4915803309999998
2015-12-15,MQCPPM0X,-2.338359091
2015-12-16,MQCPSI0H,0.833569397
2015-12-16,MQCPGC0H,2.4381715109999997
2015-12-16,MQCPPM0X,-2.271905699
2015-12-17,MQCPSI0H,0.845640726
2015-12-17,MQCPGC0H,2.483856282
2015-12-17,MQCPPM0X,-2.3296666530000003
2015-12-18,MQCPSI0H,0.843939733
2015-12-18,MQCPGC0H,2.468515091
2015-12-18,MQCPPM0X,-2.312621429
2015-12-21,MQCPSI0H,0.835055663
2015-12-21,MQCPGC0H,2.44166874
2015-12-21,MQCPPM0X,-2.276888566
2015-12-22,MQCPSI0H,0.835086897
2015-12-22,MQCPGC0H,2.437245363
2015-12-22,MQCPPM0X,-2.272497161
2015-12-23,MQCPSI0H,0.845841884
2015-12-23,MQCPGC0H,2.466268093
2015-12-23,MQCPPM0X,-2.312275621
2015-12-24,MQCPSI0H,0.8432620820000001
2015-12-24,MQCPGC0H,2.4591733469999997
2015-12-24,MQCPPM0X,-2.3025999319999997
2015-12-28,MQCPSI0H,0.842750997
2015-12-28,MQCPGC0H,2.478741622
2015-12-28,MQCPPM0X,-2.321659489
2015-12-29,MQCPSI0H,0.85217673
2015-12-29,MQCPGC0H,2.503940053
2015-12-29,MQCPPM0X,-2.356283552
2015-12-30,MQCPSI0H,0.852255586
2015-12-30,MQCPGC0H,2.503036203
2015-12-30,MQCPPM0X,-2.355459783
2015-12-31,MQCPSI0H,0.8548029559999999
2015-12-31,MQCPGC0H,2.512944407
2015-12-31,MQCPPM0X,-2.367915431
2016-04-01,MQCPSI0H,0.837702397
2016-04-01,MQCPGC0H,2.470990997
2016-04-01,MQCPPM0X,-2.308859594
2016-05-01,MQCPSI0H,0.8349412709999999
2016-05-01,MQCPGC0H,2.458091085
2016-05-01,MQCPPM0X,-2.293197795
2016-06-01,MQCPSI0H,0.819065829
2016-06-01,MQCPGC0H,2.420310447
2016-06-01,MQCPPM0X,-2.23954017
2016-07-01,MQCPSI0H,0.808227692
2016-07-01,MQCPGC0H,2.379767137
2016-07-01,MQCPPM0X,-2.188155901
2016-08-01,MQCPSI0H,0.8141591509999999
2016-08-01,MQCPGC0H,2.412997445
2016-08-01,MQCPPM0X,-2.227319989
2016-11-01,MQCPSI0H,0.8028682090000001
2016-11-01,MQCPGC0H,2.381300623
2016-11-01,MQCPPM0X,-2.184332575
2016-12-01,MQCPSI0H,0.807291995
2016-12-01,MQCPGC0H,2.392986456
2016-12-01,MQCPPM0X,-2.20044379
2016-01-13,MQCPSI0H,0.8088955179999999
2016-01-13,MQCPGC0H,2.377436715
2016-01-13,MQCPPM0X,-2.1864961430000003
2016-01-14,MQCPSI0H,0.8167703890000001
2016-01-14,MQCPGC0H,2.413045511
2016-01-14,MQCPPM0X,-2.229982595
2016-01-15,MQCPSI0H,0.8813509
2016-01-15,MQCPGC0H,2.383397565
2016-01-15,MQCPPM0X,-2.2638858440000003
2016-01-19,MQCPSI0H,0.8848935929999999
2016-01-19,MQCPGC0H,2.380070821
2016-01-19,MQCPPM0X,-2.264104566
2016-01-20,MQCPSI0H,0.866038593
2016-01-20,MQCPGC0H,2.3384857930000003
2016-01-20,MQCPPM0X,-2.203674831
2016-01-21,MQCPSI0H,0.880269513
2016-01-21,MQCPGC0H,2.374886283
2016-01-21,MQCPPM0X,-2.254300532
2016-01-22,MQCPSI0H,0.892504581
2016-01-22,MQCPGC0H,2.408776954
2016-01-22,MQCPPM0X,-2.3004247490000003
2016-01-25,MQCPSI0H,0.880351766
2016-01-25,MQCPGC0H,2.371961447
2016-01-25,MQCPPM0X,-2.2514648999999998
2016-01-26,MQCPSI0H,0.879653547
2016-01-26,MQCPGC0H,2.36417572
2016-01-26,MQCPPM0X,-2.242994152
2016-01-27,MQCPSI0H,0.88669214
2016-01-27,MQCPGC0H,2.3856717880000002
2016-01-27,MQCPPM0X,-2.271524817
2016-01-28,MQCPSI0H,0.8852297309999999
2016-01-28,MQCPGC0H,2.39316878
2016-01-28,MQCPPM0X,-2.27755568
2016-01-29,MQCPSI0H,0.8935223609999999
2016-01-29,MQCPGC0H,2.415191878
2016-01-29,MQCPPM0X,-2.30787175
2016-01-02,MQCPSI0H,0.877764379
2016-01-02,MQCPGC0H,2.3750784240000002
2016-01-02,MQCPPM0X,-2.2520082340000003
2016-02-02,MQCPSI0H,0.871213523
2016-02-02,MQCPGC0H,2.359618814
2016-02-02,MQCPPM0X,-2.2299964869999997
2016-03-02,MQCPSI0H,0.8734644840000001
2016-03-02,MQCPGC0H,2.352383335
2016-03-02,MQCPPM0X,-2.225026364
2016-04-02,MQCPSI0H,0.8630564629999999
2016-04-02,MQCPGC0H,2.3288582780000002
2016-04-02,MQCPPM0X,-2.191103415
2016-05-02,MQCPSI0H,0.856184453
2016-05-02,MQCPGC0H,2.3139783919999997
2016-05-02,MQCPPM0X,-2.169350555
2016-08-02,MQCPSI0H,0.831637737
2016-08-02,MQCPGC0H,2.241305562
2016-08-02,MQCPPM0X,-2.072160148
2016-09-02,MQCPSI0H,0.820215282
2016-09-02,MQCPGC0H,2.209820853
2016-09-02,MQCPPM0X,-2.029253628
2016-10-02,MQCPSI0H,0.821803596
2016-10-02,MQCPGC0H,2.219719639
2016-10-02,MQCPPM0X,-2.040736472
2016-11-02,MQCPSI0H,0.7945136209999999
2016-11-02,MQCPGC0H,2.153826851
2016-11-02,MQCPPM0X,-1.947585104
2016-12-02,MQCPSI0H,0.9094793390000001
2016-12-02,MQCPGC0H,2.476245246
2016-12-02,MQCPPM0X,-2.38885903
2016-02-16,MQCPSI0H,0.9248627690000001
2016-02-16,MQCPGC0H,2.520871686
2016-02-16,MQCPPM0X,-2.448952721
2016-02-17,MQCPSI0H,0.933430365
2016-02-17,MQCPGC0H,2.544087134
2016-02-17,MQCPPM0X,-2.480727105
2016-02-18,MQCPSI0H,0.922179803
2016-02-18,MQCPGC0H,2.519520305
2016-02-18,MQCPPM0X,-2.444877966
2016-02-19,MQCPSI0H,0.915083335
2016-02-19,MQCPGC0H,2.505504685
2016-02-19,MQCPPM0X,-2.423760489
2016-02-22,MQCPSI0H,0.935822301
2016-02-22,MQCPGC0H,2.558444291
2016-02-22,MQCPPM0X,-2.497488868
2016-02-23,MQCPSI0H,0.921109484
2016-02-23,MQCPGC0H,2.5229576590000002
2016-02-23,MQCPPM0X,-2.447262005
2016-02-24,MQCPSI0H,0.9159518529999999
2016-02-24,MQCPGC0H,2.516123925
2016-02-24,MQCPPM0X,-2.435236562
2016-02-25,MQCPSI0H,0.916229429
2016-02-25,MQCPGC0H,2.5229787409999997
2016-02-25,MQCPPM0X,-2.442376739
2016-02-26,MQCPSI0H,0.924915987
2016-02-26,MQCPGC0H,2.55916991
2016-02-26,MQCPPM0X,-2.48731669
2016-02-29,MQCPSI0H,0.920567405
2016-02-29,MQCPGC0H,2.545623745
2016-02-29,MQCPPM0X,-2.469383472
2016-01-03,MQCPSI0H,0.9231320540000001
2016-01-03,MQCPGC0H,2.558313259
2016-01-03,MQCPPM0X,-2.48465354
2016-02-03,MQCPSI0H,0.920538834
2016-02-03,MQCPGC0H,2.5448542180000002
2016-02-03,MQCPPM0X,-2.468565615
2016-03-03,MQCPSI0H,0.916481254
2016-03-03,MQCPGC0H,2.537278306
2016-03-03,MQCPPM0X,-2.456894859
2016-04-03,MQCPSI0H,0.922605219
2016-04-03,MQCPGC0H,2.535607511
2016-04-03,MQCPPM0X,-2.4612966480000003
2016-07-03,MQCPSI0H,0.933437594
2016-07-03,MQCPGC0H,2.56415505
2016-07-03,MQCPPM0X,-2.500691725
2016-08-03,MQCPSI0H,0.92571525
2016-08-03,MQCPGC0H,2.553732401
2016-08-03,MQCPPM0X,-2.482561399
2016-09-03,MQCPSI0H,0.938708792
2016-09-03,MQCPGC0H,2.5871485730000003
2016-09-03,MQCPPM0X,-2.52898248
2016-10-03,MQCPSI0H,0.9288280109999999
2016-10-03,MQCPGC0H,2.560462757
2016-10-03,MQCPPM0X,-2.492378364
2016-11-03,MQCPSI0H,0.942498148
2016-11-03,MQCPGC0H,2.587606484
2016-11-03,MQCPPM0X,-2.533213258
2016-03-14,MQCPSI0H,0.8847684290000001
2016-03-14,MQCPGC0H,2.46674557
2016-03-14,MQCPPM0X,-2.351117086
2016-03-15,MQCPSI0H,0.888016282
2016-03-15,MQCPGC0H,2.4798269580000003
2016-03-15,MQCPPM0X,-2.367441174
2016-03-16,MQCPSI0H,0.8939219559999999
2016-03-16,MQCPGC0H,2.497633849
2016-03-16,MQCPPM0X,-2.3911531580000003
2016-03-17,MQCPSI0H,0.886184344
2016-03-17,MQCPGC0H,2.458378125
2016-03-17,MQCPPM0X,-2.3441735219999997
2016-03-18,MQCPSI0H,0.887908758
2016-03-18,MQCPGC0H,2.467193158
2016-03-18,MQCPPM0X,-2.354709057
2016-03-21,MQCPSI0H,0.89456307
2016-03-21,MQCPGC0H,2.478252628
2016-03-21,MQCPPM0X,-2.37242082
2016-03-22,MQCPSI0H,0.896199298
2016-03-22,MQCPGC0H,2.483785526
2016-03-22,MQCPPM0X,-2.379591263
2016-03-23,MQCPSI0H,0.8982443940000001
2016-03-23,MQCPGC0H,2.5038995280000003
2016-03-23,MQCPPM0X,-2.40174034
2016-03-24,MQCPSI0H,0.8951017609999999
2016-03-24,MQCPGC0H,2.497393911
2016-03-24,MQCPPM0X,-2.392091069
2016-03-28,MQCPSI0H,0.8984506
2016-03-28,MQCPGC0H,2.506279082
2016-03-28,MQCPPM0X,-2.404324649
2016-03-29,MQCPSI0H,0.8884001970000001
2016-03-29,MQCPGC0H,2.485408472
2016-03-29,MQCPPM0X,-2.373407679
2016-03-30,MQCPSI0H,0.889257125
2016-03-30,MQCPGC0H,2.483554829
2016-03-30,MQCPPM0X,-2.372408671
2016-03-31,MQCPSI0H,0.886224681
2016-03-31,MQCPGC0H,2.4670974390000002
2016-03-31,MQCPPM0X,-2.35292227
2016-01-04,MQCPSI0H,0.8878696070000001
2016-01-04,MQCPGC0H,2.484642242
2016-01-04,MQCPPM0X,-2.372106165
2016-04-04,MQCPSI0H,0.883533942
2016-04-04,MQCPGC0H,2.4750008390000002
2016-04-04,MQCPPM0X,-2.35812734
2016-05-04,MQCPSI0H,0.874815085
2016-05-04,MQCPGC0H,2.448424217
2016-05-04,MQCPPM0X,-2.322835596
2016-06-04,MQCPSI0H,0.881853164
2016-06-04,MQCPGC0H,2.467627839
2016-06-04,MQCPPM0X,-2.34907545
2016-07-04,MQCPSI0H,0.870836892
2016-07-04,MQCPGC0H,2.439975826
2016-07-04,MQCPPM0X,-2.310411209
2016-08-04,MQCPSI0H,0.8798168129999999
2016-08-04,MQCPGC0H,2.457920026
2016-08-04,MQCPPM0X,-2.337338381
2016-11-04,MQCPSI0H,0.8730825440000001
2016-11-04,MQCPGC0H,2.419571285
2016-11-04,MQCPPM0X,-2.292262627
2016-12-04,MQCPSI0H,0.8833793
2016-12-04,MQCPGC0H,2.438642188
2016-12-04,MQCPPM0X,-2.3216325490000003
2016-04-13,MQCPSI0H,0.8941781590000001
2016-04-13,MQCPGC0H,2.456450705
2016-04-13,MQCPPM0X,-2.350237754
2016-04-14,MQCPSI0H,0.925108567
2016-04-14,MQCPGC0H,2.4337949759999997
2016-04-14,MQCPPM0X,-2.358778991
2016-04-15,MQCPSI0H,0.9197650540000001
2016-04-15,MQCPGC0H,2.41818968
2016-04-15,MQCPPM0X,-2.337831071
2016-04-18,MQCPSI0H,0.924144435
2016-04-18,MQCPGC0H,2.432606124
2016-04-18,MQCPPM0X,-2.356626801
2016-04-19,MQCPSI0H,0.9285248759999999
2016-04-19,MQCPGC0H,2.4238205109999997
2016-04-19,MQCPPM0X,-2.352224475
2016-04-20,MQCPSI0H,0.94130583
2016-04-20,MQCPGC0H,2.450293949
2016-04-20,MQCPPM0X,-2.391479211
2016-04-21,MQCPSI0H,0.938495282
2016-04-21,MQCPGC0H,2.442270485
2016-04-21,MQCPPM0X,-2.3806448319999998
2016-04-22,MQCPSI0H,0.942447085
2016-04-22,MQCPGC0H,2.448868785
2016-04-22,MQCPPM0X,-2.39119312
2016-04-25,MQCPSI0H,0.936662673
2016-04-25,MQCPGC0H,2.434983337
2016-04-25,MQCPPM0X,-2.371524206
2016-04-26,MQCPSI0H,0.942602268
2016-04-26,MQCPGC0H,2.448225468
2016-04-26,MQCPPM0X,-2.390706359
2016-04-27,MQCPSI0H,0.9402528240000001
2016-04-27,MQCPGC0H,2.438620862
2016-04-27,MQCPPM0X,-2.3787531459999998
2016-04-28,MQCPSI0H,0.934176179
2016-04-28,MQCPGC0H,2.421275799
2016-04-28,MQCPPM0X,-2.355333022
2016-04-29,MQCPSI0H,0.926290719
2016-04-29,MQCPGC0H,2.4047903919999998
2016-04-29,MQCPPM0X,-2.3309641830000003
2016-02-05,MQCPSI0H,0.9194020190000001
2016-02-05,MQCPGC0H,2.395367516
2016-02-05,MQCPPM0X,-2.314652693
2016-03-05,MQCPSI0H,0.9119730540000001
2016-03-05,MQCPGC0H,2.381163702
2016-03-05,MQCPPM0X,-2.29301931
2016-04-05,MQCPSI0H,0.92058502
2016-04-05,MQCPGC0H,2.402269813
2016-04-05,MQCPPM0X,-2.322735856
2016-05-05,MQCPSI0H,0.914790078
2016-05-05,MQCPGC0H,2.384664765
2016-05-05,MQCPPM0X,-2.299335775
2016-06-05,MQCPSI0H,0.908197425
2016-06-05,MQCPGC0H,2.371281947
2016-06-05,MQCPPM0X,-2.2793621230000003
2016-09-05,MQCPSI0H,0.911287665
2016-09-05,MQCPGC0H,2.3823202340000003
2016-09-05,MQCPPM0X,-2.2934879830000003
2016-10-05,MQCPSI0H,0.924581027
2016-10-05,MQCPGC0H,2.416205485
2016-10-05,MQCPPM0X,-2.3406664790000002
2016-11-05,MQCPSI0H,0.9286387559999999
2016-11-05,MQCPGC0H,2.4234249919999997
2016-11-05,MQCPPM0X,-2.351944885
2016-12-05,MQCPSI0H,0.9309993670000001
2016-12-05,MQCPGC0H,2.436259175
2016-12-05,MQCPPM0X,-2.367138954
2016-05-13,MQCPSI0H,0.93061627
2016-05-13,MQCPGC0H,2.395280881
2016-05-13,MQCPPM0X,-2.325927212
2016-05-16,MQCPSI0H,0.935030334
2016-05-16,MQCPGC0H,2.406622814
2016-05-16,MQCPPM0X,-2.341683171
2016-05-17,MQCPSI0H,0.938363373
2016-05-17,MQCPGC0H,2.412815557
2016-05-17,MQCPPM0X,-2.351208857
2016-05-18,MQCPSI0H,0.93677262
2016-05-18,MQCPGC0H,2.412314039
2016-05-18,MQCPPM0X,-2.349116684
2016-05-19,MQCPSI0H,0.9402074640000001
2016-05-19,MQCPGC0H,2.437361339
2016-05-19,MQCPPM0X,-2.377599485
2016-05-20,MQCPSI0H,0.942954196
2016-05-20,MQCPGC0H,2.4418397080000003
2016-05-20,MQCPPM0X,-2.384824596
2016-05-23,MQCPSI0H,0.9379397859999999
2016-05-23,MQCPGC0H,2.433022385
2016-05-23,MQCPPM0X,-2.370992937
2016-05-24,MQCPSI0H,0.950653048
2016-05-24,MQCPGC0H,2.460107475
2016-05-24,MQCPPM0X,-2.410791787
2016-05-25,MQCPSI0H,0.9617166359999999
2016-05-25,MQCPGC0H,2.485021954
2016-05-25,MQCPPM0X,-2.446769954
2016-05-26,MQCPSI0H,0.9684210759999999
2016-05-26,MQCPGC0H,2.496387896
2016-05-26,MQCPPM0X,-2.464840364
2016-05-27,MQCPSI0H,0.973272605
2016-05-27,MQCPGC0H,2.508603147
2016-05-27,MQCPPM0X,-2.481907296
2016-05-31,MQCPSI0H,0.970831642
2016-05-31,MQCPGC0H,2.514996166
2016-05-31,MQCPPM0X,-2.485859487
2016-01-06,MQCPSI0H,0.9780390640000001
2016-01-06,MQCPGC0H,2.5349011530000003
2016-01-06,MQCPPM0X,-2.512971985
2016-02-06,MQCPSI0H,0.9873312259999999
2016-02-06,MQCPGC0H,2.553207822
2016-02-06,MQCPPM0X,-2.540570801
2016-03-06,MQCPSI0H,0.973871535
2016-03-06,MQCPGC0H,2.521192344
2016-03-06,MQCPPM0X,-2.49509489
2016-06-06,MQCPSI0H,0.9795796790000001
2016-06-06,MQCPGC0H,2.534898177
2016-06-06,MQCPPM0X,-2.514508744
2016-07-06,MQCPSI0H,0.980611688
2016-07-06,MQCPGC0H,2.539630035
2016-07-06,MQCPPM0X,-2.520272645
2016-08-06,MQCPSI0H,0.9866524059999999
2016-08-06,MQCPGC0H,2.538535609
2016-08-06,MQCPPM0X,-2.525218367
2016-09-06,MQCPSI0H,0.9771612409999999
2016-09-06,MQCPGC0H,2.508092782
2016-09-06,MQCPPM0X,-2.485284056
2016-10-06,MQCPSI0H,0.968646805
2016-10-06,MQCPGC0H,2.485402719
2016-10-06,MQCPPM0X,-2.454079473
2016-06-13,MQCPSI0H,0.961310144
2016-06-13,MQCPGC0H,2.4680358719999997
2016-06-13,MQCPPM0X,-2.429375726
2016-06-14,MQCPSI0H,0.937083698
2016-06-14,MQCPGC0H,2.384555349
2016-06-14,MQCPPM0X,-2.321781773
2016-06-15,MQCPSI0H,0.935559771
2016-06-15,MQCPGC0H,2.3775951
2016-06-15,MQCPPM0X,-2.313297402
2016-06-16,MQCPSI0H,0.92157252
2016-06-16,MQCPGC0H,2.343349525
2016-06-16,MQCPPM0X,-2.265063542
2016-06-17,MQCPSI0H,0.934460064
2016-06-17,MQCPGC0H,2.382172099
2016-06-17,MQCPPM0X,-2.316774391
2016-06-20,MQCPSI0H,0.939218215
2016-06-20,MQCPGC0H,2.388441057
2016-06-20,MQCPPM0X,-2.32780147
2016-06-21,MQCPSI0H,0.9426808179999999
2016-06-21,MQCPGC0H,2.394202375
2016-06-21,MQCPPM0X,-2.337027409
2016-06-22,MQCPSI0H,0.940840192
2016-06-22,MQCPGC0H,2.388396952
2016-06-22,MQCPPM0X,-2.329381579
2016-06-23,MQCPSI0H,0.946905248
2016-06-23,MQCPGC0H,2.39811216
2016-06-23,MQCPPM0X,-2.3451623059999998
2016-06-24,MQCPSI0H,0.902355143
2016-06-24,MQCPGC0H,2.300294584
2016-06-24,MQCPPM0X,-2.202788974
2016-06-27,MQCPSI0H,0.898549217
2016-06-27,MQCPGC0H,2.293983394
2016-06-27,MQCPPM0X,-2.192671799
2016-06-28,MQCPSI0H,0.9143797709999999
2016-06-28,MQCPGC0H,2.326428078
2016-06-28,MQCPPM0X,-2.2409473269999998
2016-06-29,MQCPSI0H,0.91575427
2016-06-29,MQCPGC0H,2.314259046
2016-06-29,MQCPPM0X,-2.230150995
2016-06-30,MQCPSI0H,0.917104328
2016-06-30,MQCPGC0H,2.305759632
2016-06-30,MQCPPM0X,-2.223001643
2016-01-07,MQCPSI0H,0.9128017979999999
2016-01-07,MQCPGC0H,2.267871275
2016-01-07,MQCPPM0X,-2.18080741
2016-05-07,MQCPSI0H,0.8898939859999999
2016-05-07,MQCPGC0H,2.208468265
2016-05-07,MQCPPM0X,-2.09849458
