Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3CO1,LCO H20,28/01/2020,Put,58.5,-0.00013287651,31/10/2019
VMAC3CO1,LCO H20,31/01/2020,,,-0.00011548131000000001,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,61.5,-0.0002199673,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,62.0,-0.00042569487,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,62.5,-0.00042104411,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,63.0,-0.00021127977,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,63.5,-0.000342987623,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,64.0,-9.7244235e-05,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,64.5,-9.966238700000001e-05,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,65.0,-0.00011158717,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,67.5,-0.00031614261999999996,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,68.0,-0.00043416325,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,69.0,-0.00054786087,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,70.0,-0.00041171305000000004,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Call,71.0,-0.00020963636999999998,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,50.0,-0.0007761523900000001,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,50.5,-0.00031146395,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,51.0,-0.00030357085,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,51.5,-0.0006119941800000001,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,52.0,-0.00043806232,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,52.5,-0.00013648419,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,53.0,-0.00016287679999999998,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,55.0,-0.00064493945,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,55.5,-0.00035574688999999996,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,56.0,-0.00024202953,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,56.5,-0.00034788581,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,57.0,-0.00033251551,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,57.5,-0.00010352223,31/10/2019
VMAC3CO1,LCO J20,25/02/2020,Put,58.0,-0.00013181118,31/10/2019
VMAC3CO1,LCO J20,28/02/2020,,,-0.00038792300000000003,31/10/2019
VMAC3CO1,LCO G20,23/12/2019,Call,58.5,-9.4526096e-05,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,59.0,-0.00011335157999999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,59.75,-0.00017632223,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,60.25,-0.00016315131,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,60.5,-0.00036911447,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,61.25,-0.00034021653,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,62.0,-0.00074962432,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,62.5,-0.00037319713,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,63.0,-0.00039213222,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,63.25,-0.00033265243,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,63.5,-0.00019040977,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,63.75,-0.00013879027,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,64.0,-0.00012816927,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,64.25,-0.00010994408,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,64.5,-0.00028633744,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,64.75,-0.00055769167,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,65.0,-0.00048031086,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,65.25,-0.0001709099,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,65.5,-0.00018977588,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,66.0,-0.00040577692999999997,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,66.5,-0.00056455095,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,67.0,-0.0005454094699999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,67.5,-0.00073881338,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,68.0,-0.000995213214,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,68.5,-0.00052664913,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,69.0,-0.00048154023000000003,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,70.0,-0.00057319931,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,71.0,-0.00012203865999999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,72.0,-0.00069610438,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,73.0,-0.0005770613700000001,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,74.0,-0.000478079508,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,75.0,-0.00022455472000000001,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Call,76.0,-0.00022619389000000002,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,50.0,-0.00021662023,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,51.0,-0.00036465722,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,51.75,-0.00043898759,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,52.0,-0.0011766244729999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,52.25,-0.00053130493,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,52.5,-0.00088396264,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,52.75,-0.00024145683000000002,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,53.0,-0.00045884903,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,53.5,-0.0004797316,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,53.75,-0.00023659834,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,54.0,-0.00117620798,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,54.75,-0.00022365972000000002,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,55.0,-0.00093876138,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,55.25,-0.00029616419,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,55.75,-0.00039667285,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,56.0,-0.0011594805399999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,56.5,-0.00019760577,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,57.0,-0.00076200499,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,57.5,-0.00048954154,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,57.75,-0.00017737700000000002,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,58.0,-0.00114133292,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,58.25,-0.00016801165,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,58.75,-0.00017962233,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,59.0,-0.00027966098000000003,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,59.25,-0.0005365242999999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,59.75,-0.0001780169,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,60.0,-0.00075566769,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,60.5,-0.00036932361,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,61.0,-0.0005021076799999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,62.0,-0.00011346623999999999,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,62.75,-0.00011912306000000001,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,63.0,-0.00025395271000000003,29/11/2019
VMAC3CO1,LCO G20,23/12/2019,Put,63.75,-0.00011557462999999999,29/11/2019
VMAC3CO1,LCO G20,30/12/2019,,,-0.00078186338,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,62.75,-0.00013380534,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,63.25,-0.00011128954000000001,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,64.75,-0.0001282988,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,68.5,-0.00013234323000000002,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,69.0,-0.00010910392,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,70.0,-0.00012864186,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Put,52.0,-0.00018652286,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Put,52.5,-0.00015405108,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Put,54.0,-0.00018504054000000001,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Put,56.5,-0.00014196073,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Put,57.0,-0.00011696028,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Put,58.5,-0.00013287651,29/11/2019
VMAC3CO1,LCO H20,31/01/2020,,,-3.6559694e-05,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,61.5,-0.0002199673,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,62.0,-0.00042569487,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,62.5,-0.00042104411,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,63.0,-0.00021127977,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,63.5,-0.000342987623,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,64.0,-0.000254204885,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,64.5,-9.966238700000001e-05,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,65.0,-0.00011158717,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,67.5,-0.00031614261999999996,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,68.0,-0.00043416325,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,69.0,-0.00069337369,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,70.0,-0.00041171305000000004,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Call,71.0,-0.00020963636999999998,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,50.0,-0.0007761523900000001,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,50.5,-0.00031146395,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,51.0,-0.00030357085,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,51.5,-0.0006119941800000001,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,52.0,-0.00043806232,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,52.5,-0.00013648419,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,53.0,-0.00016287679999999998,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,54.5,-0.00020404551000000002,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,55.0,-0.00064493945,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,55.5,-0.00035574688999999996,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,56.0,-0.00024202953,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,56.5,-0.00034788581,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,57.0,-0.00033251551,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,57.5,-0.00010352223,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,58.0,-0.00013181118,29/11/2019
VMAC3CO1,LCO J20,25/02/2020,Put,58.5,-0.00015251613,29/11/2019
VMAC3CO1,LCO J20,28/02/2020,,,-6.4497321e-05,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,62.5,-0.0001249745,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,63.5,-9.7410064e-05,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,64.0,-0.00059978376,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,64.5,-0.0005030167599999999,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,65.0,-0.00036475876,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,67.5,-0.00012907825,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,69.0,-0.00073387788,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Call,70.0,-0.00085949252,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,52.5,-0.00018144838,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,53.0,-0.00014121494,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,53.5,-0.00065556135,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,54.0,-0.0005083898,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,54.5,-0.0001720829,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,55.0,-0.00033918499,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,55.5,-0.0001651154,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,56.0,-0.00016686322,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,57.0,-0.00013171395,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,57.5,-0.00010772927999999999,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,58.0,-0.00081929182,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,58.5,-0.00012921738999999998,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,59.0,-0.00026846674999999996,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,59.5,-0.00025791782,29/11/2019
VMAC3CO1,LCO K20,26/03/2020,Put,60.0,-0.0001235784,29/11/2019
VMAC3CO1,LCO K20,31/03/2020,,,-0.0005834234299999999,29/11/2019
VMAC3CO1,LCO M20,27/04/2020,Call,65.5,-0.00010897218,29/11/2019
VMAC3CO1,LCO M20,27/04/2020,Call,71.0,-0.00010849097,29/11/2019
VMAC3CO1,LCO M20,27/04/2020,Put,55.0,-0.00014857769,29/11/2019
VMAC3CO1,LCO M20,27/04/2020,Put,59.5,-0.00011655256999999999,29/11/2019
VMAC3CO1,LCO M20,30/04/2020,,,-5.5135129999999995e-05,29/11/2019
VMAC3CO1,LCO N20,26/05/2020,Call,65.0,-9.4786101e-05,29/11/2019
VMAC3CO1,LCO N20,26/05/2020,Call,71.0,-0.0001030064,29/11/2019
VMAC3CO1,LCO N20,26/05/2020,Put,54.0,-0.00014457296999999998,29/11/2019
VMAC3CO1,LCO N20,26/05/2020,Put,59.0,-0.00010205665999999999,29/11/2019
VMAC3CO1,LCO N20,29/05/2020,,,-4.5017217999999996e-05,29/11/2019
VMAC3CO1,LCO H20,28/01/2020,Call,62.75,-0.00013380534,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Call,63.25,-0.00011128954000000001,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Call,64.75,-0.0001282988,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Call,68.5,-0.00013234323000000002,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Call,69.0,-0.00010910392,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Call,70.0,-0.00012864186,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Put,52.0,-0.00018652286,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Put,52.5,-0.00015405108,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Put,54.0,-0.00018504054000000001,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Put,56.5,-0.00014196073,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Put,57.0,-0.00011696028,31/12/2019
VMAC3CO1,LCO H20,28/01/2020,Put,58.5,-0.00013287651,31/12/2019
VMAC3CO1,LCO H20,31/01/2020,,,0.0003558195,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,61.5,-0.0002199673,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,62.0,-0.00042569487,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,62.5,-0.00042104411,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,63.0,-0.00021127977,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,63.5,-0.000342987623,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,64.0,-0.000254204885,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,64.5,-9.966238700000001e-05,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,65.0,-0.00011158717,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,67.5,-0.00031614261999999996,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,68.0,-0.00043416325,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,69.0,-0.00069337369,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,70.0,-0.00041171305000000004,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,71.0,-0.00020963636999999998,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,50.0,-0.0007761523900000001,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,50.5,-0.00031146395,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,51.0,-0.00030357085,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,51.5,-0.0006119941800000001,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,52.0,-0.00043806232,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,52.5,-0.00013648419,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,53.0,-0.00016287679999999998,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,54.5,-0.00020404551000000002,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,55.0,-0.00064493945,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,55.5,-0.00035574688999999996,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,56.0,-0.00024202953,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,56.5,-0.00034788581,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,57.0,-0.00033251551,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,57.5,-0.00010352223,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,58.0,-0.00013181118,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Put,58.5,-0.00015251613,31/12/2019
VMAC3CO1,LCO J20,28/02/2020,,,0.0018739790999999998,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,62.5,-0.0001249745,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,63.5,-9.7410064e-05,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,64.0,-0.00059978376,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,64.5,-0.0005030167599999999,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,65.0,-0.00048404074,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,65.5,-0.00012655974000000002,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,67.5,-0.00012907825,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,68.0,-0.00010415567,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,69.0,-0.00073387788,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,70.0,-0.00085949252,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Call,71.0,-0.00011872428,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,52.5,-0.00018144838,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,53.0,-0.00014121494,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,53.5,-0.00065556135,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,54.0,-0.0005083898,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,54.5,-0.0001720829,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,55.0,-0.00033918499,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,55.5,-0.00031759313,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,56.0,-0.00016686322,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,56.5,-0.00015819089,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,57.0,-0.00013171395,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,57.5,-0.00010772927999999999,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,58.0,-0.00081929182,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,58.5,-0.00012921738999999998,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,59.0,-0.00026846674999999996,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,59.5,-0.00038702893999999997,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,60.0,-0.0001235784,31/12/2019
VMAC3CO1,LCO K20,26/03/2020,Put,60.5,-0.00012161721,31/12/2019
VMAC3CO1,LCO K20,31/03/2020,,,0.001044835,31/12/2019
VMAC3CO1,LCO M20,27/04/2020,Call,65.5,-0.00010897218,31/12/2019
VMAC3CO1,LCO M20,27/04/2020,Call,71.0,-0.00010849097,31/12/2019
VMAC3CO1,LCO M20,27/04/2020,Put,55.0,-0.00014857769,31/12/2019
VMAC3CO1,LCO M20,27/04/2020,Put,59.5,-0.00011655256999999999,31/12/2019
VMAC3CO1,LCO M20,30/04/2020,,,2.7866800000000002e-05,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Call,65.0,-0.000322139641,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Call,66.0,-0.00010783619999999999,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Call,70.0,-0.00011488589,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Call,71.0,-0.00034416615,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Put,54.0,-0.00030834689,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Put,55.0,-0.00014807590000000002,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Put,56.0,-0.00015842099000000002,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Put,59.0,-0.00036386168000000004,31/12/2019
VMAC3CO1,LCO N20,26/05/2020,Put,60.5,-0.00011940198,31/12/2019
VMAC3CO1,LCO N20,29/05/2020,,,7.6983322e-05,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,65.5,-0.00020353131,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,66.0,-0.00010327507,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,67.0,-0.0006358542149999999,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,68.0,-0.00031898377,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,71.0,-0.00010298248999999999,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,72.0,-0.0006997724,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Call,73.0,-0.00039928778799999996,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,54.0,-0.00014918818,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,54.5,-0.00014062854999999998,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,55.0,-0.00013975695,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,56.0,-0.0007022347,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,57.0,-0.00014171819,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,57.5,-0.00041916717,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,59.0,-0.00022700058,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,59.5,-0.00011624042,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,60.5,-0.00056279987,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,61.5,-0.00010462802999999999,31/12/2019
VMAC3CO1,LCO Q20,25/06/2020,Put,62.0,-0.00031423888,31/12/2019
VMAC3CO1,LCO Q20,30/06/2020,,,-9.7364299e-05,31/12/2019
VMAC3CO1,LCO J20,25/02/2020,Call,59.0,-0.00023637134,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,60.25,-0.00025258412000000004,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,60.5,-0.00050015915,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,61.5,-0.00074648877,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,62.0,-0.00042569487,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,62.5,-0.00042104411,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,62.75,-0.0005550267500000001,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,63.0,-0.00048646146,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,63.5,-0.000342987623,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,64.0,-0.000552415615,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,64.5,-9.966238700000001e-05,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,65.0,-0.00011158717,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,67.5,-0.00031614261999999996,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,68.0,-0.00043416325,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,69.0,-0.00069337369,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,70.0,-0.00041171305000000004,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Call,71.0,-0.00020963636999999998,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,50.0,-0.0007761523900000001,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,50.5,-0.00031146395,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,51.0,-0.00030357085,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,51.5,-0.0006119941800000001,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,52.0,-0.00043806232,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,52.5,-0.00013648419,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,53.0,-0.00016287679999999998,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,54.0,-0.00031739921,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,54.5,-0.00020404551000000002,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,55.0,-0.00064493945,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,55.25,-0.00033122724,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,55.5,-0.0006829147300000001,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,55.75,-0.000304591,31/01/2020
VMAC3CO1,LCO J20,25/02/2020,Put,56.0,-0.00024202953,31/01/2020
