Date,Asset,Dollar Weights
2023-07-10,FCX3 Comdty,4.587191703312795%
2023-07-10,GCZ3 Comdty,-0.7638900142110799%
2023-07-10,HGZ3 Comdty,-0.2924182618833766%
2023-07-10,HOX3 Comdty,-3.5541379332029317%
2023-07-10,KCZ3 Comdty,-3.31819231964966%
2023-07-10,KWZ3 Comdty,-3.144512370269123%
2023-07-10,LAX23 Comdty,-4.923209200519496%
2023-07-10,LCZ3 Comdty,10.447338119287744%
2023-07-10,LHZ3 Comdty,-4.333810989506793%
2023-07-10,LLX3 Comdty,-0.34122984525239847%
2023-07-10,LNX3 Comdty,-2.547322328151662%
2023-07-10,LPX23 Comdty,-0.2762214343110251%
2023-07-10,LXX3 Comdty,-3.46596848817547%
2023-07-10,NGX23 Comdty,-2.0960066130880715%
2023-07-10,QSX3 Comdty,-1.716542626014529%
2023-07-10,S X3 Comdty,-4.753520828060855%
2023-07-10,SBH4 Comdty,0.5815259923804976%
2023-07-10,SIZ3 Comdty,-0.5566598591233457%
2023-07-10,SMZ3 Comdty,0.08604645620698073%
2023-07-10,W Z3 Comdty,-3.0373274470366782%
2023-07-10,XBX3 Comdty,-3.289870201780396%
2023-07-11,BOF4 Comdty,-0.03603996694867574%
2023-07-11,BOZ3 Comdty,-0.145186511437494%
2023-07-11,C Z3 Comdty,-3.5989784971143224%
2023-07-11,CCZ3 Comdty,6.021871145619591%
2023-07-11,CLF4 Comdty,-0.3002608021294445%
2023-07-11,CLX3 Comdty,-2.4119765007282696%
2023-07-11,CLZ3 Comdty,-0.29877067420496384%
2023-07-11,COF4 Comdty,-1.953135012420568%
2023-07-11,COZ3 Comdty,-1.2930208358909798%
2023-07-11,CTZ3 Comdty,-3.808980167181425%
2023-07-11,FCF4 Comdty,0.8890489184804621%
2023-07-11,FCX3 Comdty,3.584702252470319%
2023-07-11,GCZ3 Comdty,-1.1758487179464552%
2023-07-11,HGZ3 Comdty,-0.2663982332591948%
2023-07-11,HOF4 Comdty,-0.3371773696535557%
2023-07-11,HOX3 Comdty,-2.7000406956595193%
2023-07-11,HOZ3 Comdty,-0.33306720550041%
2023-07-11,KCZ3 Comdty,-3.450026527776155%
2023-07-11,KWZ3 Comdty,-3.0413689225163822%
2023-07-11,LAF24 Comdty,-0.5076625643768335%
2023-07-11,LAX23 Comdty,-4.002961466264841%
2023-07-11,LAZ23 Comdty,-0.5026930552365543%
2023-07-11,LCZ3 Comdty,10.353248980302652%
2023-07-11,LHZ3 Comdty,-4.306269568099882%
2023-07-11,LLX3 Comdty,-0.3276812247579069%
2023-07-11,LLZ3 Comdty,-0.08197989181647838%
2023-07-11,LNF4 Comdty,-0.2575351674015757%
2023-07-11,LNX3 Comdty,-2.0433458504378925%
2023-07-11,LNZ3 Comdty,-0.25621860505178023%
2023-07-11,LPX23 Comdty,-0.19116607560486498%
2023-07-11,LPZ23 Comdty,-0.04781434129496102%
2023-07-11,LXF4 Comdty,-0.34592255528422855%
2023-07-11,LXX3 Comdty,-2.7636535237588205%
2023-07-11,LXZ3 Comdty,-0.34587105436978266%
2023-07-11,NGF24 Comdty,-0.27254219979069116%
2023-07-11,NGX23 Comdty,-1.7531197299747072%
2023-07-11,NGZ23 Comdty,-0.2422453048312568%
2023-07-11,QSX3 Comdty,-1.3469509253635363%
2023-07-11,QSZ3 Comdty,-0.3324679246035254%
2023-07-11,S F4 Comdty,-0.09975917645754533%
2023-07-11,S X3 Comdty,-0.39711826012907464%
2023-07-11,SBH4 Comdty,4.491177056874738%
2023-07-11,SIZ3 Comdty,-0.5390074352866895%
2023-07-11,SMF4 Comdty,0.02359710416067848%
2023-07-11,SMZ3 Comdty,0.09499910774418072%
2023-07-11,W Z3 Comdty,-2.9704568920226935%
2023-07-11,XBF4 Comdty,-0.3122818371109568%
2023-07-11,XBX3 Comdty,-2.560191550666029%
2023-07-11,XBZ3 Comdty,-0.31262364646784835%
2023-07-12,BOF4 Comdty,-0.07148193858138295%
2023-07-12,BOZ3 Comdty,-0.10792524132975179%
2023-07-12,C Z3 Comdty,-3.629230644529311%
2023-07-12,CCZ3 Comdty,6.0428526411085235%
2023-07-12,CLF4 Comdty,-0.6181929573010159%
2023-07-12,CLX3 Comdty,-1.8627313376356875%
2023-07-12,CLZ3 Comdty,-0.6148157901207781%
2023-07-12,COF4 Comdty,-2.3333708819804118%
2023-07-12,COZ3 Comdty,-0.9956586422747505%
2023-07-12,CTZ3 Comdty,-3.9642246146842393%
2023-07-12,FCF4 Comdty,1.7962248452458112%
2023-07-12,FCX3 Comdty,2.714229611261143%
2023-07-12,GCZ3 Comdty,-1.184661347730252%
2023-07-12,HGZ3 Comdty,-0.2663704287900773%
2023-07-12,HOF4 Comdty,-0.6882902525399465%
2023-07-12,HOX3 Comdty,-2.0670044501257365%
2023-07-12,HOZ3 Comdty,-0.6795303595654455%
2023-07-12,KCZ3 Comdty,-3.4151216925634524%
2023-07-12,KWZ3 Comdty,-3.0781501085063945%
2023-07-12,LAF24 Comdty,-1.027081002880867%
2023-07-12,LAX23 Comdty,-3.03982045031887%
2023-07-12,LAZ23 Comdty,-1.0180467556841617%
2023-07-12,LCZ3 Comdty,10.46796397026008%
2023-07-12,LHZ3 Comdty,-4.350783853091201%
2023-07-12,LLX3 Comdty,-0.24554570212876697%
2023-07-12,LLZ3 Comdty,-0.16381681098115944%
2023-07-12,LNF4 Comdty,-0.5087953466761451%
2023-07-12,LNX3 Comdty,-1.5148439447329891%
2023-07-12,LNZ3 Comdty,-0.5066623144471123%
2023-07-12,LPX23 Comdty,-0.1431272174305433%
2023-07-12,LPZ23 Comdty,-0.09545825587218437%
2023-07-12,LXF4 Comdty,-0.6952906418597474%
2023-07-12,LXX3 Comdty,-2.0840823542213354%
2023-07-12,LXZ3 Comdty,-0.6954234449057438%
2023-07-12,NGF24 Comdty,-0.5308396814668932%
2023-07-12,NGX23 Comdty,-1.2974078726730727%
2023-07-12,NGZ23 Comdty,-0.47921860235559277%
2023-07-12,QSX3 Comdty,-1.0272418697466086%
2023-07-12,QSZ3 Comdty,-0.6764621836517086%
2023-07-12,S F4 Comdty,-0.2022380573511888%
2023-07-12,S X3 Comdty,-0.30219075523100075%
2023-07-12,SBH4 Comdty,4.530013575933881%
2023-07-12,SIZ3 Comdty,-0.5398386734476834%
2023-07-12,SMF4 Comdty,0.04868399411805113%
2023-07-12,SMZ3 Comdty,0.07354194569460333%
2023-07-12,W Z3 Comdty,-3.0486803638128848%
2023-07-12,XBF4 Comdty,-0.6448779713995075%
2023-07-12,XBX3 Comdty,-1.9815796078589525%
2023-07-12,XBZ3 Comdty,-0.6446104717926158%
2023-07-13,BOF4 Comdty,-0.10638262660442009%
2023-07-13,BOZ3 Comdty,-0.07147563910852718%
2023-07-13,C Z3 Comdty,-3.5056258052728793%
2023-07-13,CCZ3 Comdty,6.062074323671786%
2023-07-13,CLF4 Comdty,-0.9399500265353093%
2023-07-13,CLX3 Comdty,-1.2588562194837147%
2023-07-13,CLZ3 Comdty,-0.9341912179299678%
2023-07-13,COF4 Comdty,-2.693954279938532%
2023-07-13,COZ3 Comdty,-0.6717629220180942%
2023-07-13,CTZ3 Comdty,-3.946993846751313%
2023-07-13,FCF4 Comdty,2.6866965712214084%
2023-07-13,FCX3 Comdty,1.8044306358326938%
2023-07-13,GCZ3 Comdty,-1.2010719672986836%
2023-07-13,HGZ3 Comdty,-0.27265585186533464%
2023-07-13,HOF4 Comdty,-1.0428546894111819%
2023-07-13,HOX3 Comdty,-1.391417950094689%
2023-07-13,HOZ3 Comdty,-1.0288716840655219%
2023-07-13,KCZ3 Comdty,-3.4078702084933394%
2023-07-13,KWZ3 Comdty,-3.0316962824976117%
2023-07-13,LAF24 Comdty,-1.5846697141128172%
2023-07-13,LAX23 Comdty,-2.0885750903513953%
2023-07-13,LAZ23 Comdty,-1.5730950119427427%
2023-07-13,LCZ3 Comdty,10.391787496175272%
2023-07-13,LHZ3 Comdty,-4.2855021467029655%
2023-07-13,LLX3 Comdty,-0.1666202553928543%
2023-07-13,LLZ3 Comdty,-0.2500801675691384%
2023-07-13,LNF4 Comdty,-0.7991051547853407%
2023-07-13,LNX3 Comdty,-1.0575931004201642%
2023-07-13,LNZ3 Comdty,-0.7960657960943371%
2023-07-13,LPX23 Comdty,-0.09755170727893236%
2023-07-13,LPZ23 Comdty,-0.14635768452297537%
2023-07-13,LXF4 Comdty,-1.07451012953857%
2023-07-13,LXX3 Comdty,-1.4314582571760073%
2023-07-13,LXZ3 Comdty,-1.074778928979086%
2023-07-13,NGF24 Comdty,-0.7518136733541778%
2023-07-13,NGX23 Comdty,-0.8157872414482175%
2023-07-13,NGZ23 Comdty,-0.6826508426596404%
2023-07-13,QSX3 Comdty,-0.6914199030912384%
2023-07-13,QSZ3 Comdty,-1.0245331357546283%
2023-07-13,S F4 Comdty,-0.2964908621954263%
2023-07-13,S X3 Comdty,-0.19673450388804445%
2023-07-13,SBH4 Comdty,4.607225626725172%
2023-07-13,SIZ3 Comdty,-0.5642143617655173%
2023-07-13,SMF4 Comdty,0.07163956422495729%
2023-07-13,SMZ3 Comdty,0.04809231514645916%
2023-07-13,W Z3 Comdty,-2.9369546098958024%
2023-07-13,XBF4 Comdty,-0.9879663348093216%
2023-07-13,XBX3 Comdty,-1.3494534127043605%
2023-07-13,XBZ3 Comdty,-0.9859919551854963%
2023-07-14,BOF4 Comdty,-0.14772826237020395%
2023-07-14,BOZ3 Comdty,-0.037211439875934844%
2023-07-14,C Z3 Comdty,-3.653318497821985%
2023-07-14,CCZ3 Comdty,5.965740781854059%
2023-07-14,CLF4 Comdty,-1.2851274489607372%
2023-07-14,CLX3 Comdty,-0.645326720235955%
2023-07-14,CLZ3 Comdty,-1.2761327894277106%
2023-07-14,COF4 Comdty,-3.0935225475813724%
2023-07-14,COZ3 Comdty,-0.34350273012232585%
2023-07-14,CTZ3 Comdty,-3.9770849198094935%
2023-07-14,FCF4 Comdty,3.574566213990424%
2023-07-14,FCX3 Comdty,0.9008944016542265%
2023-07-14,GCZ3 Comdty,-1.2110542122601886%
2023-07-14,HGZ3 Comdty,-0.280735010543782%
2023-07-14,HOF4 Comdty,-1.4108799708425044%
2023-07-14,HOX3 Comdty,-0.7055697000610022%
2023-07-14,HOZ3 Comdty,-1.390901803261018%
2023-07-14,KCZ3 Comdty,-3.445754199297428%
2023-07-14,KWZ3 Comdty,-3.0678773195321285%
2023-07-14,LAF24 Comdty,-2.1645499214929687%
2023-07-14,LAX23 Comdty,-1.0694546719191806%
2023-07-14,LAZ23 Comdty,-2.1496872318547453%
2023-07-14,LCZ3 Comdty,10.467166490084574%
2023-07-14,LHZ3 Comdty,-4.3697372642204355%
2023-07-14,LLX3 Comdty,-0.08560620458254645%
2023-07-14,LLZ3 Comdty,-0.34258573224857386%
2023-07-14,LNF4 Comdty,-1.0535255654614593%
2023-07-14,LNX3 Comdty,-0.5226168117851793%
2023-07-14,LNZ3 Comdty,-1.0498918349732367%
2023-07-14,LPX23 Comdty,-0.050247983684443547%
2023-07-14,LPZ23 Comdty,-0.20104972591484596%
2023-07-14,LXF4 Comdty,-1.4748534384379641%
2023-07-14,LXX3 Comdty,-0.7367301573541919%
2023-07-14,LXZ3 Comdty,-1.4753346026218832%
2023-07-14,NGF24 Comdty,-0.9654637291819226%
2023-07-14,NGX23 Comdty,-0.39274303907604646%
2023-07-14,NGZ23 Comdty,-0.8845871157459951%
2023-07-14,QSX3 Comdty,-0.35029454074606653%
2023-07-14,QSZ3 Comdty,-1.3832747432823824%
2023-07-14,S F4 Comdty,-0.41023256988772067%
2023-07-14,S X3 Comdty,-0.10212941886654034%
2023-07-14,SBH4 Comdty,4.661888166362023%
2023-07-14,SIZ3 Comdty,-0.5830433704655312%
2023-07-14,SMF4 Comdty,0.09854470266713418%
2023-07-14,SMZ3 Comdty,0.024853699922166347%
2023-07-14,W Z3 Comdty,-2.991140558170216%
2023-07-14,XBF4 Comdty,-1.3481438858552173%
2023-07-14,XBX3 Comdty,-0.6902978865970815%
2023-07-14,XBZ3 Comdty,-1.343568298027674%
2023-07-17,BOF4 Comdty,-0.18316306754276312%
2023-07-17,C Z3 Comdty,-3.741904177028256%
2023-07-17,CCZ3 Comdty,6.081898931575164%
2023-07-17,CLF4 Comdty,-1.5786293351946017%
2023-07-17,CLZ3 Comdty,-1.565354137755337%
2023-07-17,COF4 Comdty,-3.3756098735027704%
2023-07-17,CTZ3 Comdty,-3.946112780278409%
2023-07-17,FCF4 Comdty,4.5025761200038446%
2023-07-17,GCZ3 Comdty,-1.2087302250126921%
2023-07-17,HGZ3 Comdty,-0.279772378851843%
2023-07-17,HOF4 Comdty,-1.7486305279072567%
2023-07-17,HOZ3 Comdty,-1.7231149114569264%
2023-07-17,KCZ3 Comdty,-3.5094353686284525%
2023-07-17,KWZ3 Comdty,-3.1471251130706945%
2023-07-17,LAF24 Comdty,-2.6935821678668566%
2023-07-17,LAZ23 Comdty,-2.6772683949037046%
2023-07-17,LCZ3 Comdty,10.58116893262814%
2023-07-17,LHZ3 Comdty,-4.377463375174084%
2023-07-17,LLZ3 Comdty,-0.42640052600146083%
2023-07-17,LNF4 Comdty,-1.3317495682452398%
2023-07-17,LNZ3 Comdty,-1.328360112592574%
2023-07-17,LPZ23 Comdty,-0.2502180136650916%
2023-07-17,LXF4 Comdty,-1.8097188347185655%
2023-07-17,LXZ3 Comdty,-1.8108784250061656%
2023-07-17,NGF24 Comdty,-1.163932804326925%
2023-07-17,NGZ23 Comdty,-1.080388645788096%
2023-07-17,QSZ3 Comdty,-1.7273425527369495%
2023-07-17,S F4 Comdty,-0.5119951134933419%
2023-07-17,SBH4 Comdty,4.713444643447512%
2023-07-17,SIZ3 Comdty,-0.5875091477061701%
2023-07-17,SMF4 Comdty,0.12349674812457395%
2023-07-17,W Z3 Comdty,-3.0808251054393576%
2023-07-17,XBF4 Comdty,-1.668056006673016%
2023-07-17,XBZ3 Comdty,-1.6596491671993785%
2023-07-18,BOF4 Comdty,-0.2335849163575216%
2023-07-18,C Z3 Comdty,-3.532434022265833%
2023-07-18,CCZ3 Comdty,5.947488004095637%
2023-07-18,CLF4 Comdty,-1.51836552548822%
2023-07-18,CLZ3 Comdty,-1.5042481951291684%
2023-07-18,COF4 Comdty,-3.261759075398257%
2023-07-18,CTZ3 Comdty,0.7370668770589741%
2023-07-18,FCF4 Comdty,4.43873809861306%
2023-07-18,GCZ3 Comdty,-1.1236092444223307%
2023-07-18,HGZ3 Comdty,-0.14394572706939274%
2023-07-18,HOF4 Comdty,-0.003695737154198707%
2023-07-18,HOZ3 Comdty,0.011565284854598776%
2023-07-18,KCZ3 Comdty,-3.4595707492412697%
2023-07-18,KWZ3 Comdty,-0.255579287709461%
2023-07-18,LAF24 Comdty,-2.4802945504288156%
2023-07-18,LAZ23 Comdty,-2.4652559586300358%
2023-07-18,LCZ3 Comdty,10.316194397692959%
2023-07-18,LHZ3 Comdty,-4.302108611180968%
2023-07-18,LLZ3 Comdty,-0.32059356223377644%
2023-07-18,LNF4 Comdty,-1.2473999401472873%
2023-07-18,LNZ3 Comdty,-1.2446267205492232%
2023-07-18,LPZ23 Comdty,-0.0988445479622799%
2023-07-18,LXF4 Comdty,-1.7405235478812862%
2023-07-18,LXZ3 Comdty,-1.7419970640119824%
2023-07-18,NGF24 Comdty,-1.1517675163895644%
2023-07-18,NGZ23 Comdty,-1.0660644464004452%
2023-07-18,QSZ3 Comdty,0.10212497737846779%
2023-07-18,S F4 Comdty,-0.7238022249742354%
2023-07-18,SBH4 Comdty,0.6444249527970678%
2023-07-18,SIZ3 Comdty,-0.13655792497661787%
2023-07-18,SMF4 Comdty,0.2088715937143633%
2023-07-18,W Z3 Comdty,-2.965332462750916%
2023-07-18,XBF4 Comdty,0.002664477927902774%
2023-07-18,XBZ3 Comdty,0.011349606391268703%
2023-07-19,BOF4 Comdty,-0.2320966128313973%
2023-07-19,C Z3 Comdty,-3.7375456700757455%
2023-07-19,CCZ3 Comdty,6.028232471043263%
2023-07-19,CLF4 Comdty,-1.5495756432110326%
2023-07-19,CLZ3 Comdty,-1.535872897264908%
2023-07-19,COF4 Comdty,-3.3148092703652083%
2023-07-19,CTZ3 Comdty,0.739360483586057%
2023-07-19,FCF4 Comdty,4.429584286399259%
2023-07-19,GCZ3 Comdty,-1.1392820464737414%
2023-07-19,HGZ3 Comdty,-0.14369790450518527%
2023-07-19,HOF4 Comdty,-0.0037521938403768315%
2023-07-19,HOZ3 Comdty,0.011744087654777524%
2023-07-19,KCZ3 Comdty,-3.483083736940805%
2023-07-19,KWZ3 Comdty,-0.2598249565676446%
2023-07-19,LAF24 Comdty,-2.4291863281373547%
2023-07-19,LAZ23 Comdty,-2.414181386376506%
2023-07-19,LCZ3 Comdty,10.397138157928348%
2023-07-19,LHZ3 Comdty,-4.266646766064185%
2023-07-19,LLZ3 Comdty,-0.32073975268614563%
2023-07-19,LNF4 Comdty,-1.2503362948677363%
2023-07-19,LNZ3 Comdty,-1.2477360853327724%
2023-07-19,LPZ23 Comdty,-0.09882105118254984%
2023-07-19,LXF4 Comdty,-1.734371476768759%
2023-07-19,LXZ3 Comdty,-1.7347521642093984%
2023-07-19,NGF24 Comdty,-1.171197936385364%
2023-07-19,NGZ23 Comdty,-1.0901648964499522%
2023-07-19,QSZ3 Comdty,0.10335005861940097%
2023-07-19,S F4 Comdty,-0.7336355120982719%
2023-07-19,SBH4 Comdty,0.6471042425974121%
2023-07-19,SIZ3 Comdty,-0.1380936185745762%
2023-07-19,SMF4 Comdty,0.21282393485225187%
2023-07-19,W Z3 Comdty,-3.0440624168031927%
2023-07-19,XBF4 Comdty,0.0027110398870086594%
2023-07-19,XBZ3 Comdty,0.011553814447199696%
2023-07-20,BOF4 Comdty,-0.23891292976742665%
2023-07-20,C Z3 Comdty,-3.8742845054400252%
2023-07-20,CCZ3 Comdty,6.07349202515263%
2023-07-20,CLF4 Comdty,-1.5479460161053245%
2023-07-20,CLZ3 Comdty,-1.533455771301327%
2023-07-20,COF4 Comdty,-3.3190184172449047%
2023-07-20,CTZ3 Comdty,0.7542802287611092%
2023-07-20,FCF4 Comdty,4.430897410923886%
2023-07-20,GCZ3 Comdty,-1.1414551012568122%
2023-07-20,HGZ3 Comdty,-0.14333643699514353%
2023-07-20,HOF4 Comdty,-0.0037938767406819895%
2023-07-20,HOZ3 Comdty,0.011894799724771442%
2023-07-20,KCZ3 Comdty,-3.47634391274581%
2023-07-20,KWZ3 Comdty,-0.27291039306856535%
2023-07-20,LAF24 Comdty,-2.4208075536871965%
2023-07-20,LAZ23 Comdty,-2.4057877680031705%
2023-07-20,LCZ3 Comdty,10.41836219445241%
2023-07-20,LHZ3 Comdty,-4.260573538192097%
2023-07-20,LLZ3 Comdty,-0.3197430473556058%
2023-07-20,LNF4 Comdty,-1.241784998679326%
2023-07-20,LNZ3 Comdty,-1.2397528363530004%
2023-07-20,LPZ23 Comdty,-0.09851633231543322%
2023-07-20,LXF4 Comdty,-1.7127342349421135%
2023-07-20,LXZ3 Comdty,-1.713084190733738%
2023-07-20,NGF24 Comdty,-1.163708159858808%
2023-07-20,NGZ23 Comdty,-1.083849562200777%
2023-07-20,QSZ3 Comdty,0.1053117952788925%
2023-07-20,S F4 Comdty,-0.7421176177194523%
2023-07-20,SBH4 Comdty,0.6567094072374491%
2023-07-20,SIZ3 Comdty,-0.13907030882912597%
2023-07-20,SMF4 Comdty,0.21224867476766773%
2023-07-20,W Z3 Comdty,-3.2927980648952047%
2023-07-20,XBF4 Comdty,0.002724368782865312%
2023-07-20,XBZ3 Comdty,0.0116369478464955%
2023-07-21,BOF4 Comdty,-0.24388361724687707%
2023-07-21,C Z3 Comdty,-3.843089362292993%
2023-07-21,CCZ3 Comdty,6.0365813792651934%
2023-07-21,CLF4 Comdty,-1.5596885641189113%
2023-07-21,CLZ3 Comdty,-1.545480553718221%
2023-07-21,COF4 Comdty,-3.3397686012400682%
2023-07-21,CTZ3 Comdty,0.7625172140740245%
2023-07-21,FCF4 Comdty,4.443262054753106%
2023-07-21,GCZ3 Comdty,-1.140693502990444%
2023-07-21,HGZ3 Comdty,-0.14474642907776353%
2023-07-21,HOF4 Comdty,-0.00383813241115194%
2023-07-21,HOZ3 Comdty,0.012035344018326323%
2023-07-21,KCZ3 Comdty,-3.545842959366827%
2023-07-21,KWZ3 Comdty,-0.27664953587511965%
2023-07-21,LAF24 Comdty,-2.4400265326777957%
2023-07-21,LAZ23 Comdty,-2.4249340103859818%
2023-07-21,LCZ3 Comdty,10.403441042565605%
2023-07-21,LHZ3 Comdty,-4.4097865791650666%
2023-07-21,LLZ3 Comdty,-0.32427980360546277%
2023-07-21,LNF4 Comdty,-1.270093666138099%
2023-07-21,LNZ3 Comdty,-1.2674950383013306%
2023-07-21,LPZ23 Comdty,-0.09961057185237915%
2023-07-21,LXF4 Comdty,-1.7360929850160494%
2023-07-21,LXZ3 Comdty,-1.7368282912433641%
2023-07-21,NGF24 Comdty,-1.191281368003077%
2023-07-21,NGZ23 Comdty,-1.1155712011468366%
2023-07-21,QSZ3 Comdty,0.10490412444281605%
2023-07-21,S F4 Comdty,-0.7431312682646712%
2023-07-21,SBH4 Comdty,0.671131348176548%
2023-07-21,SIZ3 Comdty,-0.13734351914276716%
2023-07-21,SMF4 Comdty,0.21106694753772348%
2023-07-21,W Z3 Comdty,-3.3099729829154794%
2023-07-21,XBF4 Comdty,0.002757835371538543%
2023-07-21,XBZ3 Comdty,0.011791580280740357%
2023-07-24,BOF4 Comdty,-0.244754926926535%
2023-07-24,C Z3 Comdty,-3.7674102792193604%
2023-07-24,CCZ3 Comdty,6.065480256593377%
2023-07-24,CLF4 Comdty,-1.5815224298337767%
2023-07-24,CLZ3 Comdty,-1.5686633949119313%
2023-07-24,COF4 Comdty,-3.3821048815518187%
2023-07-24,CTZ3 Comdty,0.7629763009324972%
2023-07-24,FCF4 Comdty,4.461588362696077%
2023-07-24,GCZ3 Comdty,-1.1365330252608767%
2023-07-24,HGZ3 Comdty,-0.14401726813009463%
2023-07-24,HOF4 Comdty,-0.003917347281143235%
2023-07-24,HOZ3 Comdty,0.012303827236206759%
2023-07-24,KCZ3 Comdty,-3.6135338297728374%
2023-07-24,KWZ3 Comdty,-0.2718677697360259%
2023-07-24,LAF24 Comdty,-2.4395184496891953%
2023-07-24,LAZ23 Comdty,-2.424987231661494%
2023-07-24,LCZ3 Comdty,10.34406822539598%
2023-07-24,LHZ3 Comdty,-4.379335647268457%
2023-07-24,LLZ3 Comdty,-0.32873780284595633%
2023-07-24,LNF4 Comdty,-1.2384079737333833%
2023-07-24,LNZ3 Comdty,-1.2358288456953237%
2023-07-24,LPZ23 Comdty,-0.09907782044959682%
2023-07-24,LXF4 Comdty,-1.7251229950977398%
2023-07-24,LXZ3 Comdty,-1.7258465197879678%
2023-07-24,NGF24 Comdty,-1.1965198646011161%
2023-07-24,NGZ23 Comdty,-1.1208558232836239%
2023-07-24,QSZ3 Comdty,0.10733956789925908%
2023-07-24,S F4 Comdty,-0.7408986179882141%
2023-07-24,SBH4 Comdty,0.6793906458840504%
2023-07-24,SIZ3 Comdty,-0.13657527288427723%
2023-07-24,SMF4 Comdty,0.20906009799520256%
2023-07-24,W Z3 Comdty,-3.1790685015576963%
2023-07-24,XBF4 Comdty,0.002801927716802703%
2023-07-24,XBZ3 Comdty,0.01199117037660978%
2023-07-25,BOF4 Comdty,-0.27329775723703925%
2023-07-25,C Z3 Comdty,-0.9906437635015771%
2023-07-25,CCZ3 Comdty,6.019166139483273%
2023-07-25,CLF4 Comdty,-0.013643214919636243%
2023-07-25,CLZ3 Comdty,-0.010440137972879751%
2023-07-25,COF4 Comdty,-0.002824175846854668%
2023-07-25,CTZ3 Comdty,0.7347686412578553%
2023-07-25,FCF4 Comdty,4.476016682986099%
2023-07-25,GCZ3 Comdty,-1.0039474785794638%
2023-07-25,HGZ3 Comdty,-0.20475857027184452%
2023-07-25,HOF4 Comdty,-0.005591583287185148%
2023-07-25,HOZ3 Comdty,0.006702732987865986%
2023-07-25,KCZ3 Comdty,-3.642306994048848%
2023-07-25,KWZ3 Comdty,-0.373719405163659%
2023-07-25,LAF24 Comdty,-2.5186757683357515%
2023-07-25,LAZ23 Comdty,-2.5020771405945954%
2023-07-25,LCZ3 Comdty,10.272622881694616%
2023-07-25,LHZ3 Comdty,-4.328648102283273%
2023-07-25,LLZ3 Comdty,-0.38723451147074944%
2023-07-25,LNF4 Comdty,-1.3364447995540811%
2023-07-25,LNZ3 Comdty,-1.3341751458349735%
2023-07-25,LPZ23 Comdty,-0.1424047807866015%
2023-07-25,LXF4 Comdty,-1.810678397304287%
2023-07-25,LXZ3 Comdty,-1.8120732308381724%
2023-07-25,NGF24 Comdty,-1.2435350954231037%
2023-07-25,NGZ23 Comdty,0.24682016690433264%
2023-07-25,QSZ3 Comdty,0.10511730718969786%
2023-07-25,S F4 Comdty,-0.7909200643783193%
2023-07-25,SBH4 Comdty,0.6599758906635947%
2023-07-25,SIZ3 Comdty,-0.1537664061496538%
2023-07-25,SMF4 Comdty,1.976071023736986%
2023-07-25,W Z3 Comdty,-0.36950579328242467%
2023-07-25,XBF4 Comdty,-0.010682670813545736%
2023-07-25,XBZ3 Comdty,-0.006085437878661226%
2023-07-26,BOF4 Comdty,-0.2717305941172238%
2023-07-26,C Z3 Comdty,-0.988365662124825%
2023-07-26,CCZ3 Comdty,6.13451400344253%
2023-07-26,CLF4 Comdty,-0.013797630182435863%
2023-07-26,CLZ3 Comdty,-0.01056319552607491%
2023-07-26,COF4 Comdty,-0.002854261683270763%
2023-07-26,CTZ3 Comdty,0.7534987166375%
2023-07-26,FCF4 Comdty,4.489424877271213%
2023-07-26,GCZ3 Comdty,-1.007860673949554%
2023-07-26,HGZ3 Comdty,-0.2084687950870587%
2023-07-26,HOF4 Comdty,-0.005635725636059241%
2023-07-26,HOZ3 Comdty,0.006754670759641368%
2023-07-26,KCZ3 Comdty,-3.6286094318834743%
2023-07-26,KWZ3 Comdty,-0.3730158576190728%
2023-07-26,LAF24 Comdty,-2.559667468892897%
2023-07-26,LAZ23 Comdty,-2.543534720411033%
2023-07-26,LCZ3 Comdty,10.246099751316763%
2023-07-26,LHZ3 Comdty,-4.416173619875954%
2023-07-26,LLZ3 Comdty,-0.38906329729952016%
2023-07-26,LNF4 Comdty,-1.4049041425173665%
2023-07-26,LNZ3 Comdty,-1.4021629139645437%
2023-07-26,LPZ23 Comdty,-0.14543568165525134%
2023-07-26,LXF4 Comdty,-1.869869822258697%
2023-07-26,LXZ3 Comdty,-1.872093991713507%
2023-07-26,NGF24 Comdty,-1.2675195855033572%
2023-07-26,NGZ23 Comdty,0.2521541277064893%
2023-07-26,QSZ3 Comdty,0.10418267611015264%
2023-07-26,S F4 Comdty,-0.790377908184401%
2023-07-26,SBH4 Comdty,0.6571963429429493%
2023-07-26,SIZ3 Comdty,-0.15578574667767692%
2023-07-26,SMF4 Comdty,2.0000174245360594%
2023-07-26,W Z3 Comdty,-0.37216185627936166%
2023-07-26,XBF4 Comdty,-0.010739486682425498%
2023-07-26,XBZ3 Comdty,-0.006103667197085438%
2023-07-27,BOF4 Comdty,-0.2661036224104057%
2023-07-27,C Z3 Comdty,-0.9541985472289232%
2023-07-27,CCZ3 Comdty,6.241702525319548%
2023-07-27,CLF4 Comdty,-0.013624211118900935%
2023-07-27,CLZ3 Comdty,-0.010424236598106061%
2023-07-27,COF4 Comdty,-0.0028222884129546974%
2023-07-27,CTZ3 Comdty,0.757415308461249%
2023-07-27,FCF4 Comdty,4.485265339432046%
2023-07-27,GCZ3 Comdty,-1.0065467720286276%
2023-07-27,HGZ3 Comdty,-0.2067915130342834%
