Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK1,GC V22,27/09/2022,Call,1905.0,-1.291801277073516e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1910.0,-4.082430563260663e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1915.0,-1.832773606618766e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1920.0,-1.4381483718712289e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1925.0,-2.170950571599935e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1940.0,-8.413817373711067e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1955.0,-8.524431063533699e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1970.0,-1.5188738200756563e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1975.0,-1.3611788005897746e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1980.0,-8.874360813589798e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1985.0,-1.4660052417574196e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1990.0,-1.8362179546637355e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1995.0,-4.485038447886066e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2005.0,-9.032333504910451e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2010.0,-2.2564483709521347e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2015.0,-9.047582567986993e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2020.0,-8.916710600269049e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2025.0,-9.270452955173333e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2030.0,-2.689383401119212e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2035.0,-9.476407536208492e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2040.0,-4.6704072006627525e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2045.0,-4.215997700814591e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2060.0,-9.285735756615438e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2095.0,-5.029280499765077e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,2100.0,-1.541492105119103e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1660.0,-5.62298265648094e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1665.0,-6.136835257042678e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1670.0,-2.8896030025350786e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1675.0,-2.274706048539303e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1680.0,-1.1380410834797134e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1690.0,-2.211593044396108e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1695.0,-2.87804398418378e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1700.0,-5.307503337995078e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1705.0,-1.6709879544169222e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1710.0,-1.1223157669222466e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1715.0,-2.2122469752996978e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1720.0,-5.716766157612738e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1725.0,-1.099080493637804e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1735.0,-5.650613360640188e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1745.0,-5.7084556691545205e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1750.0,-1.1120927200314469e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1755.0,-1.4822006236031327e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1760.0,-9.596411850805946e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1765.0,-2.4631925653730968e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1770.0,-9.204118242289981e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1775.0,-1.362388058208957e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1780.0,-1.8000509693062828e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1785.0,-1.3246924536282433e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1790.0,-1.365086856190786e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1795.0,-1.4181208372700456e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1800.0,-4.272461992066113e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1805.0,-1.484651097042044e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1810.0,-2.2359049953908357e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1820.0,-4.199940781899308e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1825.0,-4.614540366698896e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1840.0,-8.998421022254448e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1865.0,-4.778967936371782e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1870.0,-9.257068487797625e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Put,1875.0,-4.11732824009902e-06,07/04/2022
VMACDBK1,GC V22,27/10/2022,,,0.00011524878177060438,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,1990.0,-4.117840758084438e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2005.0,-3.911171059330956e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2035.0,-1.1935414238514184e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2040.0,-1.5847152916176326e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2050.0,-4.055940351489077e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2055.0,-7.231336996716813e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2065.0,-8.04627772268662e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2075.0,-7.4374797666252145e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2080.0,-3.843020747669624e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2095.0,-3.7213052706418643e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2100.0,-3.410322140370779e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2110.0,-4.384562543526889e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2130.0,-4.287173614846997e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2160.0,-8.591488353874491e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2165.0,-4.344801625401168e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2175.0,-4.311139383084721e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2180.0,-1.612062949539152e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2195.0,-7.3814433931359136e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2205.0,-8.238970413422965e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2220.0,-7.79348089662699e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2235.0,-3.949172157182568e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2255.0,-3.957335993951276e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Call,2260.0,-3.533145897276367e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1750.0,-1.0352875681817679e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1755.0,-5.2987408571620265e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1760.0,-5.5046984899086435e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1770.0,-4.8655363439192565e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1775.0,-2.038240320715506e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1780.0,-1.0101109995151803e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1785.0,-2.6409917004638043e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1790.0,-1.0690290193645021e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1795.0,-5.396540410572544e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1855.0,-4.42304445547266e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1865.0,-4.3530839702981615e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1875.0,-3.861260487975e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1885.0,-4.28574117539652e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1890.0,-1.2773127004923059e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1895.0,-1.210809787445762e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1900.0,-8.786591557583602e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1905.0,-1.2348131256423242e-05,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1910.0,-4.084761731735518e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1920.0,-8.393646069592308e-06,07/04/2022
VMACDBK1,GC Z22,22/11/2022,Put,1925.0,-3.648734724473155e-06,07/04/2022
VMACDBK1,GC Z22,28/12/2022,,,-4.601317640030461e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,103.0,-1.4570964182810269e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,105.25,-9.813088148849776e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,105.5,-1.384943836821345e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,109.25,-1.0418551659770786e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,110.25,-1.0242456874851981e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,110.75,-1.013252293579518e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,111.25,-9.380740967745252e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,111.5,-1.3657001962913413e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,112.25,-2.3980928877067447e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,112.75,-1.211194688086032e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,114.5,-1.1877335156596242e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,114.75,-1.0143041684674615e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,115.0,-1.321172703673336e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,115.75,-1.4255480659466918e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,116.0,-1.1039653704625633e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,116.75,-1.3229735917666763e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,117.75,-1.0049840380742605e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,118.0,-2.0865691801280853e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,118.5,-9.828639927672265e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,119.0,-1.0207108895337697e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,119.5,-1.2777746310333211e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,121.75,-1.059256267737063e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,122.0,-2.429023963033196e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,124.0,-2.2560579128053206e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,125.5,-9.573628417391959e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,126.0,-1.1750305526664328e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,127.25,-1.3442866089573614e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,127.75,-1.956835833318503e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,128.5,-9.934092615740638e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,129.0,-2.2602019701121622e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,132.5,-1.2734962472104757e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,134.0,-1.0429313405194323e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,135.0,-1.052790339390974e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,136.5,-1.1451433756916216e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,138.0,-9.767843508055423e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,141.0,-9.489044239638083e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,143.0,-9.45004185524398e-06,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Call,153.0,-1.155537830399683e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,85.0,-2.057363215800088e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,86.25,-2.0038138905769455e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,91.0,-1.7519796731802223e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,91.75,-1.958109077646961e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,92.3,-1.722986772827104e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,92.5,-1.9358939306467788e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,92.75,-1.5867181758146886e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,93.5,-1.2831035740267814e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,94.0,-1.936718885411728e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,94.5,-1.562405775392929e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,95.25,-1.3810578656917155e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,95.5,-1.897183882196594e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,95.75,-1.392595308712717e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,96.75,-1.4088780507435036e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,97.25,-1.4192926112569908e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,98.25,-2.7793833700669088e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,98.5,-1.5139283348901971e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,98.75,-1.0204732792074819e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,99.0,-1.241517038567234e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,100.25,-2.8636852853376623e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,100.5,-1.3465009612211726e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,101.25,-1.426528892098898e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,101.75,-3.579848071638977e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,102.0,-1.5057798918941631e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,103.0,-1.3966281879053034e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,103.25,-1.3852367483915955e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,103.75,-1.45545687002509e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,104.0,-1.0111254776342163e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,104.5,-1.1209263236600089e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,104.75,-1.036504390299199e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,105.75,-1.4164776751489008e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,106.25,-1.0766104559510545e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,107.0,-1.7419769321905457e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,108.25,-2.228763850220253e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,108.5,-1.1529510890157486e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,111.75,-1.078912303417209e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,113.75,-1.0498493000001833e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,114.0,-1.0651920853482792e-05,07/04/2022
VMACDBK1,LCO M22,26/04/2022,Put,119.5,-1.3225188880811912e-05,07/04/2022
VMACDBK1,LCO M22,29/04/2022,,,-0.0002143082980956932,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3425.0,-1.4111012428498264e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3450.0,-1.4041078791161356e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3500.0,-1.4335633505986269e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3550.0,-4.102082606620022e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3600.0,-2.3666522126373045e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3625.0,-1.338213793862083e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3650.0,-1.1572646748145733e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3675.0,-2.7315289611102517e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3700.0,-5.2485150776215043e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3750.0,-4.365426604907789e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3775.0,-2.550761356334754e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3800.0,-6.130267570354449e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3825.0,-1.4886573831290303e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3850.0,-2.286074985017218e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3900.0,-1.5133327867425887e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3925.0,-5.330996764803256e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,3950.0,-1.3698017374590522e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4000.0,-2.9603228597345146e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4025.0,-2.380134335260446e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4075.0,-2.6656259181538224e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4100.0,-2.585774766206232e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4200.0,-1.527197395823424e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4350.0,-1.3834524767495403e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Call,4400.0,-1.386969248401176e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,2975.0,-3.812920112690135e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3000.0,-1.9413961456341034e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3025.0,-2.01001158830388e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3100.0,-5.5656776579955016e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3125.0,-1.9437450336078616e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3150.0,-3.537871147894255e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3175.0,-4.4952821418359674e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3200.0,-1.7438557263543868e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3225.0,-4.609506934144024e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3250.0,-1.5394236560071738e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3275.0,-3.416166785608584e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3300.0,-7.400176672047659e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3325.0,-1.578424172658382e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3350.0,-5.801507348640852e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3400.0,-6.031519253190522e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3425.0,-2.6682450982922325e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3450.0,-1.2270445630399458e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3475.0,-3.6373206004058036e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3500.0,-1.3151325453359605e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3525.0,-2.4691386050211192e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3550.0,-1.2915049698871023e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3625.0,-3.015906889735573e-05,07/04/2022
VMACDBK1,MAL K22,04/05/2022,Put,3750.0,-1.4633034986060173e-05,07/04/2022
VMACDBK1,MAL K22,18/05/2022,,,-0.00017711006338855001,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Call,3625.0,-1.5582996907098126e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Call,3650.0,-1.600626432700488e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Call,3675.0,-1.627277307039156e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Call,3900.0,-1.7345479487919754e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Call,3925.0,-3.267376617223426e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Put,3125.0,-6.697806016381917e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Put,3350.0,-3.375253855253351e-05,07/04/2022
VMACDBK1,MAL M22,01/06/2022,Put,3375.0,-1.6782883928081798e-05,07/04/2022
VMACDBK1,MAL M22,15/06/2022,,,-1.48284662195347e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10250.0,-4.962973489535917e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10300.0,-5.100752086402402e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10400.0,-4.793764779494106e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10450.0,-5.409297668332487e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10550.0,-1.5273940320203498e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10600.0,-2.8070916813390956e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10650.0,-2.7280552713517336e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10700.0,-5.048114643127794e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10750.0,-9.999873126060356e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10800.0,-1.1021865141093859e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,10900.0,-5.553905709148097e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11000.0,-1.9949121172396252e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11050.0,-3.516623271420364e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11100.0,-1.0326737868738302e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11150.0,-1.6147251158929906e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11250.0,-1.0537546611880375e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11300.0,-5.625014071992013e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11350.0,-5.649595140274544e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Call,11750.0,-5.322963827016673e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9225.0,-6.5234559933596995e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9250.0,-1.350033824077251e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9350.0,-6.702562882971018e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9400.0,-6.506400796494579e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9425.0,-6.699669070923695e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9450.0,-6.6723913879665205e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9500.0,-1.4230007127619058e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9600.0,-1.3290832366416518e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9650.0,-1.1480919835820294e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9675.0,-1.1639179339934276e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9700.0,-6.412327849252939e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9725.0,-1.1218876898780007e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9750.0,-1.6393287549591428e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9800.0,-2.2262725389152094e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9850.0,-5.221549138434525e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9875.0,-5.506889578930934e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9900.0,-6.923326232641652e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,9950.0,-1.6957076619996172e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,10050.0,-2.0440472876579434e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,10100.0,-1.584225958446804e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,10150.0,-1.8589698021126537e-05,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,10200.0,-8.463451374559857e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,10250.0,-4.6297764541164844e-06,07/04/2022
VMACDBK1,MCU K22,04/05/2022,Put,10450.0,-5.341955953497214e-06,07/04/2022
VMACDBK1,MCU K22,18/05/2022,,,-2.70757344345385e-06,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Call,10700.0,-6.2641530306573265e-06,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Call,10850.0,-1.1877217357642342e-05,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Call,11200.0,-6.136237272264943e-06,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Call,11400.0,-1.275260292655785e-05,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Put,9600.0,-8.04476630824238e-06,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Put,9725.0,-1.5451084145607835e-05,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Put,10100.0,-6.029069706715563e-06,07/04/2022
VMACDBK1,MCU M22,01/06/2022,Put,10200.0,-6.513545340462403e-06,07/04/2022
