Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3GC1,GC Z19,25/11/2019,Put,1315.0,-0.000145071288,29/03/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1320.0,-0.00010281285899999999,29/03/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1330.0,-4.5981603e-05,29/03/2019
VMAC3GC1,GC Z19,27/12/2019,,,-0.00022587161000000002,29/03/2019
VMAC3GC1,GC G20,26/02/2020,,,-2.2889397000000002e-06,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Call,1335.0,-9.0394021e-05,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Call,1340.0,-4.8242208999999995e-05,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Call,1345.0,-4.530732e-05,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Call,1385.0,-0.00015628808500000002,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Call,1395.0,-5.2412941999999996e-05,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Put,1235.0,-0.000118210072,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Put,1240.0,-5.5489620999999995e-05,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Put,1245.0,-5.9215074e-05,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Put,1280.0,-0.000150231106,30/04/2019
VMAC3GC1,GC G20,28/01/2020,Put,1290.0,-4.7793068e-05,30/04/2019
VMAC3GC1,GC M19,26/06/2019,,,0.0024403869,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1235.0,-0.000105413889,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1240.0,-0.00015829799599999998,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1245.0,-0.000294479166,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1250.0,-0.00041598293100000004,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1255.0,-0.000337087206,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1260.0,-0.000202886561,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1265.0,-0.00014230273,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1270.0,-9.4325883e-05,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1275.0,-0.000200380449,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1280.0,-0.000320158106,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1285.0,-0.000112984612,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1290.0,-0.00028730997599999997,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1295.0,-0.00046360100899999997,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1300.0,-0.00025451416,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1305.0,-0.00026052648500000003,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1310.0,-0.00010372099399999999,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1315.0,-0.000213584022,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1320.0,-0.00015860044699999998,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Call,1325.0,-0.000160061769,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1145.0,-0.000328646648,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1150.0,-0.00030589682,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1155.0,-0.000541510742,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1160.0,-0.000291612694,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1165.0,-0.000536189915,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1170.0,-7.233754e-05,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1175.0,-6.3518494e-05,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1180.0,-0.00012077736199999999,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1185.0,-0.000410245318,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1190.0,-0.000336844746,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1195.0,-0.00041730693800000004,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1200.0,-0.000294390299,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1205.0,-0.000432852834,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1210.0,-0.000139906478,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1220.0,-0.000103143197,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1225.0,-0.00025715764200000003,30/04/2019
VMAC3GC1,GC M19,28/05/2019,Put,1230.0,-4.8388487000000004e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1260.0,-9.3472767e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1265.0,-4.5384712e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1270.0,-9.8306139e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1275.0,-0.000144069352,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1280.0,-0.00032423449700000003,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1285.0,-0.000270851899,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1290.0,-0.00018679015399999997,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1295.0,-0.000287315898,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1300.0,-0.000251751508,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1305.0,-0.00024075226500000003,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1310.0,-0.000142749995,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1315.0,-9.816828200000001e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1320.0,-0.00018736824,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1325.0,-0.000105005499,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1330.0,-0.000318199465,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1335.0,-0.000296532808,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1340.0,-0.000208414327,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1345.0,-0.000314873617,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1350.0,-0.000258595671,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1355.0,-0.000202862866,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1360.0,-0.000156288065,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1375.0,-5.2460574000000006e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1385.0,-5.4402251000000005e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1160.0,-0.00011764765700000001,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1165.0,-0.000113629949,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1170.0,-0.00017823947699999998,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1175.0,-0.000238923077,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1180.0,-0.000407097629,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1185.0,-0.000411590916,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1190.0,-0.00023488611400000002,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1195.0,-0.000247946151,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1200.0,-0.000367165875,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1205.0,-0.00021294322300000003,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1210.0,-0.00015836801300000001,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1215.0,-0.000207670288,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1220.0,-0.000103781936,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1225.0,-0.00044555135599999996,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1230.0,-0.000190572843,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1235.0,-0.000292969285,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1240.0,-0.000299605916,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1245.0,-0.000201905031,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1250.0,-0.000184713724,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1255.0,-4.578042e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1260.0,-4.9868409e-05,30/04/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1265.0,-4.9490744e-05,30/04/2019
VMAC3GC1,GC Q19,28/08/2019,,,0.0012005846,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1340.0,-4.655899e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1345.0,-0.000182099794,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1350.0,-8.542283100000001e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1355.0,-0.000441267569,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1360.0,-0.000141291348,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1365.0,-0.00023214653299999998,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1370.0,-0.000304535165,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1375.0,-0.000198157126,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1380.0,-0.00014802738500000002,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1385.0,-4.8777181e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1390.0,-4.7675308e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1395.0,-0.000141575851,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1400.0,-9.1892969e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1405.0,-0.000289486483,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1410.0,-0.00034055657500000003,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1415.0,-9.8292147e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1420.0,-0.000382035638,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1425.0,-0.000210092,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1430.0,-0.000310526473,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1435.0,-0.000100073439,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Call,1450.0,-9.979478899999999e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1210.0,-5.7123797e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1215.0,-5.4327115000000005e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1220.0,-0.00017010129999999997,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1225.0,-5.7651386e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1230.0,-0.000169561802,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1235.0,-0.000339134547,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1240.0,-0.000167066043,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1245.0,-0.000110309692,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1250.0,-6.413384799999999e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1255.0,-6.3382159e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1260.0,-0.00018296087700000002,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1265.0,-0.000491772203,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1270.0,-0.00022477180999999998,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1275.0,-0.000105170314,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1280.0,-0.000302590639,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1285.0,-0.000275699201,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1290.0,-0.00038338777099999996,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1295.0,-9.950233399999999e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1300.0,-5.0402596999999996e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1305.0,-0.000103065976,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1310.0,-0.000350839944,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1315.0,-0.000253835601,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1320.0,-4.9658252e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1325.0,-9.9394648e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1330.0,-4.9065519000000005e-05,30/04/2019
VMAC3GC1,GC V19,25/09/2019,Put,1340.0,-9.7737523e-05,30/04/2019
VMAC3GC1,GC V19,29/10/2019,,,-0.0010977972,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1320.0,-9.8769063e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1325.0,-0.000151286111,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1340.0,-9.8058666e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1345.0,-0.000537443686,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1350.0,-0.000146022545,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1355.0,-0.000138490125,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1360.0,-0.000330481567,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1365.0,-0.00030039639,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1370.0,-0.000140866401,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1375.0,-9.583263599999999e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1380.0,-0.000143946331,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1385.0,-0.000105187207,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1390.0,-0.000360804667,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1395.0,-0.00031488905900000004,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1400.0,-0.000104437729,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1405.0,-9.8139976e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1410.0,-0.000299285173,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1415.0,-9.6658066e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1420.0,-0.000148351368,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1425.0,-0.000103377682,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1435.0,-0.000106751914,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Call,1445.0,-5.0152488000000005e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1235.0,-0.000302972894,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1240.0,-0.000231907217,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1245.0,-0.000421341114,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1250.0,-0.000298356054,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1255.0,-0.000343380702,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1260.0,-0.00017752883,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1265.0,-0.000230886033,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1270.0,-0.000228571569,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1275.0,-0.000314317873,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1280.0,-5.9218328000000005e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1285.0,-0.000157732283,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1290.0,-0.000565795481,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1295.0,-9.803608199999999e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1300.0,-0.000290050759,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1305.0,-9.540184700000001e-05,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1310.0,-0.000236346398,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1315.0,-0.000145071288,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1320.0,-0.00010281285899999999,30/04/2019
VMAC3GC1,GC Z19,25/11/2019,Put,1330.0,-4.5981603e-05,30/04/2019
VMAC3GC1,GC Z19,27/12/2019,,,-0.00059748942,30/04/2019
VMAC3GC1,GC G20,26/02/2020,,,0.00031559343,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1325.0,-0.000133962164,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1330.0,-0.00014264163999999998,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1335.0,-0.000281921592,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1340.0,-0.00046990576899999997,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1345.0,-4.530732e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1350.0,-8.826190799999999e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1360.0,-4.6296797999999995e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1370.0,-0.000157382891,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1375.0,-0.000206474707,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1380.0,-0.00010995868199999999,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1385.0,-0.00041819534,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1390.0,-0.000261932826,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1395.0,-5.2412941999999996e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1400.0,-0.000102223965,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Call,1405.0,-4.6923025000000006e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1230.0,-6.0421422000000004e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1235.0,-0.00040804180000000005,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1240.0,-0.000291190052,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1245.0,-0.000520899569,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1250.0,-6.3623337e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1255.0,-0.000166490662,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1275.0,-0.000193922867,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1280.0,-0.000305805833,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1285.0,-0.000499408155,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1290.0,-0.000144876745,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1295.0,-4.8612398000000004e-05,31/05/2019
VMAC3GC1,GC G20,28/01/2020,Put,1300.0,-9.453736500000001e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1260.0,-9.3472767e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1265.0,-4.5384712e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1270.0,-9.8306139e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1275.0,-0.000144069352,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1280.0,-0.00032423449700000003,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1285.0,-0.000270851899,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1290.0,-0.00018679015399999997,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1295.0,-0.000287315898,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1300.0,-0.000251751508,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1305.0,-0.00024075226500000003,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1310.0,-0.000142749995,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1315.0,-9.816828200000001e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1320.0,-0.00018736824,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1325.0,-0.000105005499,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1330.0,-0.000318199465,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1335.0,-0.000296532808,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1340.0,-0.000208414327,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1345.0,-0.000314873617,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1350.0,-0.000258595671,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1355.0,-0.000202862866,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1360.0,-0.000156288065,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1375.0,-5.2460574000000006e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Call,1385.0,-5.4402251000000005e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1160.0,-0.00011764765700000001,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1165.0,-0.000113629949,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1170.0,-0.00017823947699999998,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1175.0,-0.000238923077,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1180.0,-0.000407097629,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1185.0,-0.000411590916,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1190.0,-0.00023488611400000002,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1195.0,-0.000247946151,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1200.0,-0.000367165875,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1205.0,-0.00021294322300000003,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1210.0,-0.00015836801300000001,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1215.0,-0.000207670288,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1220.0,-0.000103781936,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1225.0,-0.00044555135599999996,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1230.0,-0.000190572843,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1235.0,-0.000292969285,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1240.0,-0.000299605916,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1245.0,-0.000201905031,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1250.0,-0.000184713724,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1255.0,-4.578042e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1260.0,-4.9868409e-05,31/05/2019
VMAC3GC1,GC Q19,25/07/2019,Put,1265.0,-4.9490744e-05,31/05/2019
VMAC3GC1,GC Q19,28/08/2019,,,0.0019696752000000002,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1340.0,-4.655899e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1345.0,-0.000182099794,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1350.0,-8.542283100000001e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1355.0,-0.000441267569,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1360.0,-0.000141291348,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1365.0,-0.00023214653299999998,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1370.0,-0.000304535165,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1375.0,-0.000198157126,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1380.0,-0.00014802738500000002,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1385.0,-4.8777181e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1390.0,-4.7675308e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1395.0,-0.000141575851,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1400.0,-9.1892969e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1405.0,-0.000289486483,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1410.0,-0.00034055657500000003,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1415.0,-9.8292147e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1420.0,-0.000382035638,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1425.0,-0.000210092,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1430.0,-0.000310526473,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1435.0,-0.000100073439,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Call,1450.0,-9.979478899999999e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1210.0,-5.7123797e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1215.0,-5.4327115000000005e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1220.0,-0.00017010129999999997,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1225.0,-5.7651386e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1230.0,-0.000169561802,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1235.0,-0.000339134547,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1240.0,-0.000167066043,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1245.0,-0.000110309692,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1250.0,-6.413384799999999e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1255.0,-6.3382159e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1260.0,-0.00018296087700000002,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1265.0,-0.000491772203,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1270.0,-0.00022477180999999998,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1275.0,-0.000105170314,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1280.0,-0.000302590639,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1285.0,-0.000275699201,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1290.0,-0.00038338777099999996,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1295.0,-9.950233399999999e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1300.0,-5.0402596999999996e-05,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1305.0,-0.000103065976,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1310.0,-0.000350839944,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1315.0,-0.000253835601,31/05/2019
VMAC3GC1,GC V19,25/09/2019,Put,1320.0,-4.9658252e-05,31/05/2019
