Date,Subindex,Dollar Weights
2014-05-20,MQCPNG0H,0.9583689120000001
2014-05-20,MQCPXB0H,0.385693082
2014-05-20,MQCPEN0X,-2.247705099
2014-05-21,MQCPCL0H,0.9004330709999999
2014-05-21,MQCPCO0H,0.64000414
2014-05-21,MQCPGO0H,0.0
2014-05-21,MQCPHO0H,0.36313656299999997
2014-05-21,MQCPNG0H,0.950240237
2014-05-21,MQCPXB0H,0.385563511
2014-05-21,MQCPEN0X,-2.239509782
2014-05-22,MQCPCL0H,0.9085152740000001
2014-05-22,MQCPCO0H,0.64605857
2014-05-22,MQCPGO0H,0.0
2014-05-22,MQCPHO0H,0.366664576
2014-05-22,MQCPNG0H,0.951695127
2014-05-22,MQCPXB0H,0.38977446600000004
2014-05-22,MQCPEN0X,-2.26284146
2014-05-23,MQCPCL0H,0.902434411
2014-05-23,MQCPCO0H,0.641050592
2014-05-23,MQCPGO0H,0.0
2014-05-23,MQCPHO0H,0.363722648
2014-05-23,MQCPNG0H,0.9467483
2014-05-23,MQCPXB0H,0.387189544
2014-05-23,MQCPEN0X,-2.241278113
2014-05-27,MQCPCL0H,0.8920541540000001
2014-05-27,MQCPCO0H,0.6332839029999999
2014-05-27,MQCPGO0H,0.0
2014-05-27,MQCPHO0H,0.359196921
2014-05-27,MQCPNG0H,0.9434417540000001
2014-05-27,MQCPXB0H,0.381977866
2014-05-27,MQCPEN0X,-2.210086704
2014-05-28,MQCPCL0H,0.884490925
2014-05-28,MQCPCO0H,0.630241739
2014-05-28,MQCPGO0H,0.0
2014-05-28,MQCPHO0H,0.357306369
2014-05-28,MQCPNG0H,0.946178553
2014-05-28,MQCPXB0H,0.380623334
2014-05-28,MQCPEN0X,-2.1989726640000002
2014-05-29,MQCPCL0H,0.888658354
2014-05-29,MQCPCO0H,0.63158931
2014-05-29,MQCPGO0H,0.0
2014-05-29,MQCPHO0H,0.35766834700000005
2014-05-29,MQCPNG0H,0.9444967740000001
2014-05-29,MQCPXB0H,0.381731934
2014-05-29,MQCPEN0X,-2.204276651
2014-05-30,MQCPCL0H,0.8882432990000001
2014-05-30,MQCPCO0H,0.632042856
2014-05-30,MQCPGO0H,0.0
2014-05-30,MQCPHO0H,0.35723613
2014-05-30,MQCPNG0H,0.9454513179999999
2014-05-30,MQCPXB0H,0.381603839
2014-05-30,MQCPEN0X,-2.204710236
2014-02-06,MQCPCL0H,0.886292915
2014-02-06,MQCPCO0H,0.630318942
2014-02-06,MQCPGO0H,0.0
2014-02-06,MQCPHO0H,0.356303131
2014-02-06,MQCPNG0H,0.9486668779999999
2014-02-06,MQCPXB0H,0.38016282799999995
2014-02-06,MQCPEN0X,-2.201877239
2014-03-06,MQCPCL0H,0.8836269309999999
2014-03-06,MQCPCO0H,0.627982157
2014-03-06,MQCPGO0H,0.0
2014-03-06,MQCPHO0H,0.35458471799999997
2014-03-06,MQCPNG0H,0.9464157470000001
2014-03-06,MQCPXB0H,0.378751696
2014-03-06,MQCPEN0X,-2.19149365
2014-04-06,MQCPCL0H,0.8833157759999999
2014-04-06,MQCPCO0H,0.6270350029999999
2014-04-06,MQCPGO0H,0.0
2014-04-06,MQCPHO0H,0.35380889600000004
2014-04-06,MQCPNG0H,0.9468848879999999
2014-04-06,MQCPXB0H,0.37810025
2014-04-06,MQCPEN0X,-2.1892773869999997
2014-05-06,MQCPCL0H,0.87561447
2014-05-06,MQCPCO0H,0.622584692
2014-05-06,MQCPGO0H,0.0
2014-05-06,MQCPHO0H,0.352066129
2014-05-06,MQCPNG0H,0.943105057
2014-05-06,MQCPXB0H,0.375823917
2014-05-06,MQCPEN0X,-2.169326003
2014-06-06,MQCPCL0H,0.8800959270000001
2014-06-06,MQCPCO0H,0.624934461
2014-06-06,MQCPGO0H,0.0
2014-06-06,MQCPHO0H,0.353372215
2014-06-06,MQCPNG0H,0.9479275690000001
2014-06-06,MQCPXB0H,0.37685257
2014-06-06,MQCPEN0X,-2.1833145369999998
2014-09-06,MQCPCL0H,0.879739141
2014-09-06,MQCPCO0H,0.623676485
2014-09-06,MQCPGO0H,0.0
2014-09-06,MQCPHO0H,0.352149595
2014-09-06,MQCPNG0H,0.938462137
2014-09-06,MQCPXB0H,0.37653972
2014-09-06,MQCPEN0X,-2.1706981919999997
2014-10-06,MQCPCL0H,0.8860742540000001
2014-10-06,MQCPCO0H,0.627900484
2014-10-06,MQCPGO0H,0.0
2014-10-06,MQCPHO0H,0.354496562
2014-10-06,MQCPNG0H,0.938047085
2014-10-06,MQCPXB0H,0.378967415
2014-10-06,MQCPEN0X,-2.185618051
2014-11-06,MQCPCL0H,0.880695861
2014-11-06,MQCPCO0H,0.624718965
2014-11-06,MQCPGO0H,0.0
2014-11-06,MQCPHO0H,0.352907707
2014-11-06,MQCPNG0H,0.9307904
2014-11-06,MQCPXB0H,0.377416737
2014-11-06,MQCPEN0X,-2.166661687
2014-12-06,MQCPCL0H,0.856738349
2014-12-06,MQCPCO0H,0.608895896
2014-12-06,MQCPGO0H,0.0
2014-12-06,MQCPHO0H,0.34405634700000004
2014-12-06,MQCPNG0H,0.915582481
2014-12-06,MQCPXB0H,0.36777002700000005
2014-12-06,MQCPEN0X,-2.093170788
2014-06-13,MQCPCL0H,0.917967225
2014-06-13,MQCPCO0H,0.657346026
2014-06-13,MQCPGO0H,0.0
2014-06-13,MQCPHO0H,0.366971834
2014-06-13,MQCPNG0H,1.0151827
2014-06-13,MQCPXB0H,0.38969805799999996
2014-06-13,MQCPEN0X,-2.34765154
2014-06-16,MQCPCL0H,0.916867195
2014-06-16,MQCPCO0H,0.657073141
2014-06-16,MQCPGO0H,0.0
2014-06-16,MQCPHO0H,0.36668744600000003
2014-06-16,MQCPNG0H,1.01136042
2014-06-16,MQCPXB0H,0.389590715
2014-06-16,MQCPEN0X,-2.342064174
2014-06-17,MQCPCL0H,0.914187155
2014-06-17,MQCPCO0H,0.656731659
2014-06-17,MQCPGO0H,0.0
2014-06-17,MQCPHO0H,0.3666822
2014-06-17,MQCPNG0H,1.0093580070000001
2014-06-17,MQCPXB0H,0.389435191
2014-06-17,MQCPEN0X,-2.3368786740000003
2014-06-18,MQCPCL0H,0.916900798
2014-06-18,MQCPCO0H,0.660366782
2014-06-18,MQCPGO0H,0.0
2014-06-18,MQCPHO0H,0.368700869
2014-06-18,MQCPNG0H,1.009813708
2014-06-18,MQCPXB0H,0.391116481
2014-06-18,MQCPEN0X,-2.3473836390000002
2014-06-19,MQCPCL0H,0.9260746879999999
2014-06-19,MQCPCO0H,0.667468803
2014-06-19,MQCPGO0H,0.0
2014-06-19,MQCPHO0H,0.372354187
2014-06-19,MQCPNG0H,1.014165899
2014-06-19,MQCPXB0H,0.39547669700000004
2014-06-19,MQCPEN0X,-2.376025497
2014-06-20,MQCPCL0H,0.930798017
2014-06-20,MQCPCO0H,0.6693571970000001
2014-06-20,MQCPGO0H,0.0
2014-06-20,MQCPHO0H,0.37349797
2014-06-20,MQCPNG0H,1.014302211
2014-06-20,MQCPXB0H,0.396894785
2014-06-20,MQCPEN0X,-2.385336143
2014-06-23,MQCPCL0H,0.937891315
2014-06-23,MQCPCO0H,0.674577972
2014-06-23,MQCPGO0H,0.0
2014-06-23,MQCPHO0H,0.376280936
2014-06-23,MQCPNG0H,1.01832324
2014-06-23,MQCPXB0H,0.399972696
2014-06-23,MQCPEN0X,-2.407536436
2014-06-24,MQCPCL0H,0.930497666
2014-06-24,MQCPCO0H,0.66999971
2014-06-24,MQCPGO0H,0.0
2014-06-24,MQCPHO0H,0.37372216799999997
2014-06-24,MQCPNG0H,1.015362477
2014-06-24,MQCPXB0H,0.39757664200000004
2014-06-24,MQCPEN0X,-2.387645978
2014-06-25,MQCPCL0H,0.9342089929999999
2014-06-25,MQCPCO0H,0.67099022
2014-06-25,MQCPGO0H,0.0
2014-06-25,MQCPHO0H,0.374288726
2014-06-25,MQCPNG0H,1.019204343
2014-06-25,MQCPXB0H,0.39787456600000004
2014-06-25,MQCPEN0X,-2.3970543109999998
2014-06-26,MQCPCL0H,0.94624814
2014-06-26,MQCPCO0H,0.67940342
2014-06-26,MQCPGO0H,0.0
2014-06-26,MQCPHO0H,0.37913995799999994
2014-06-26,MQCPNG0H,1.025953844
2014-06-26,MQCPXB0H,0.40326831700000004
2014-06-26,MQCPEN0X,-2.434507111
2014-06-27,MQCPCL0H,0.945057472
2014-06-27,MQCPCO0H,0.67890155
2014-06-27,MQCPGO0H,0.0
2014-06-27,MQCPHO0H,0.378196601
2014-06-27,MQCPNG0H,1.0227766870000001
2014-06-27,MQCPXB0H,0.403265904
2014-06-27,MQCPEN0X,-2.428692687
2014-06-30,MQCPCL0H,0.93607364
2014-06-30,MQCPCO0H,0.671659969
2014-06-30,MQCPGO0H,0.0
2014-06-30,MQCPHO0H,0.37396948399999996
2014-06-30,MQCPNG0H,1.017045054
2014-06-30,MQCPXB0H,0.39870192200000004
2014-06-30,MQCPEN0X,-2.3979450140000003
2014-01-07,MQCPCL0H,0.932251987
2014-01-07,MQCPCO0H,0.668956479
2014-01-07,MQCPGO0H,0.0
2014-01-07,MQCPHO0H,0.372608871
2014-01-07,MQCPNG0H,1.012520319
2014-01-07,MQCPXB0H,0.39692974
2014-01-07,MQCPEN0X,-2.383762409
2014-02-07,MQCPCL0H,0.944447857
2014-02-07,MQCPCO0H,0.6776772409999999
2014-02-07,MQCPGO0H,0.0
2014-02-07,MQCPHO0H,0.37723743200000004
2014-02-07,MQCPNG0H,1.022473076
2014-02-07,MQCPXB0H,0.40247638399999996
2014-02-07,MQCPEN0X,-2.424812651
2014-03-07,MQCPCL0H,0.943001867
2014-03-07,MQCPCO0H,0.676832613
2014-03-07,MQCPGO0H,0.0
2014-03-07,MQCPHO0H,0.376473062
2014-03-07,MQCPNG0H,1.0251769579999999
2014-03-07,MQCPXB0H,0.40214277600000004
2014-03-07,MQCPEN0X,-2.424127613
2014-07-07,MQCPCL0H,0.9494366209999999
2014-07-07,MQCPCO0H,0.681114255
2014-07-07,MQCPGO0H,0.0
2014-07-07,MQCPHO0H,0.378956574
2014-07-07,MQCPNG0H,1.021667178
2014-07-07,MQCPXB0H,0.40440373799999996
2014-07-07,MQCPEN0X,-2.436086729
2014-08-07,MQCPCL0H,0.954924993
2014-08-07,MQCPCO0H,0.683450676
2014-08-07,MQCPGO0H,0.0
2014-08-07,MQCPHO0H,0.379894478
2014-08-07,MQCPNG0H,1.026595985
2014-08-07,MQCPXB0H,0.406367501
2014-08-07,MQCPEN0X,-2.4517453469999997
2014-09-07,MQCPCL0H,0.954063875
2014-09-07,MQCPCO0H,0.6838458009999999
2014-09-07,MQCPGO0H,0.0
2014-09-07,MQCPHO0H,0.38056498899999996
2014-09-07,MQCPNG0H,1.026712756
2014-09-07,MQCPXB0H,0.405933135
2014-09-07,MQCPEN0X,-2.451635983
2014-10-07,MQCPCL0H,0.949326615
2014-10-07,MQCPCO0H,0.6802875979999999
2014-10-07,MQCPGO0H,0.0
2014-10-07,MQCPHO0H,0.37876782299999995
2014-10-07,MQCPNG0H,1.0159062540000001
2014-10-07,MQCPXB0H,0.403954876
2014-10-07,MQCPEN0X,-2.428758101
2014-11-07,MQCPCL0H,0.949282025
2014-11-07,MQCPCO0H,0.6816566829999999
2014-11-07,MQCPGO0H,0.0
2014-11-07,MQCPHO0H,0.37980473200000003
2014-11-07,MQCPNG0H,1.023577184
2014-11-07,MQCPXB0H,0.404434439
2014-11-07,MQCPEN0X,-2.439275357
2014-07-14,MQCPCL0H,0.9484266020000001
2014-07-14,MQCPCO0H,0.6818849790000001
2014-07-14,MQCPGO0H,0.0
2014-07-14,MQCPHO0H,0.379737215
2014-07-14,MQCPNG0H,1.02243234
2014-07-14,MQCPXB0H,0.404498769
2014-07-14,MQCPEN0X,-2.437498587
2014-07-15,MQCPCL0H,0.939717638
2014-07-15,MQCPCO0H,0.681940988
2014-07-15,MQCPGO0H,0.0
2014-07-15,MQCPHO0H,0.377553789
2014-07-15,MQCPNG0H,0.94703214
2014-07-15,MQCPXB0H,0.402949851
2014-07-15,MQCPEN0X,-2.348960201
2014-07-16,MQCPCL0H,0.939673312
2014-07-16,MQCPCO0H,0.679860666
2014-07-16,MQCPGO0H,0.0
2014-07-16,MQCPHO0H,0.376387345
2014-07-16,MQCPNG0H,0.945471792
2014-07-16,MQCPXB0H,0.401128785
2014-07-16,MQCPEN0X,-2.342288678
2014-07-17,MQCPCL0H,0.9518704020000001
2014-07-17,MQCPCO0H,0.6862959679999999
2014-07-17,MQCPGO0H,0.0
2014-07-17,MQCPHO0H,0.379544382
2014-07-17,MQCPNG0H,0.942218751
2014-07-17,MQCPXB0H,0.40443307700000003
2014-07-17,MQCPEN0X,-2.3641280769999997
2014-07-18,MQCPCL0H,0.950275806
2014-07-18,MQCPCO0H,0.684800512
2014-07-18,MQCPGO0H,0.0
2014-07-18,MQCPHO0H,0.37859492100000003
2014-07-18,MQCPNG0H,0.94113061
2014-07-18,MQCPXB0H,0.403139246
2014-07-18,MQCPEN0X,-2.357705848
2014-07-21,MQCPCL0H,0.95394334
2014-07-21,MQCPCO0H,0.6869019390000001
2014-07-21,MQCPGO0H,0.0
2014-07-21,MQCPHO0H,0.37957202
2014-07-21,MQCPNG0H,0.935762553
2014-07-21,MQCPXB0H,0.404795652
2014-07-21,MQCPEN0X,-2.360740063
2014-07-22,MQCPCL0H,0.959198342
2014-07-22,MQCPCO0H,0.6906643459999999
2014-07-22,MQCPGO0H,0.0
2014-07-22,MQCPHO0H,0.38189284
2014-07-22,MQCPNG0H,0.936808181
2014-07-22,MQCPXB0H,0.407125445
2014-07-22,MQCPEN0X,-2.3754517180000003
2014-07-23,MQCPCL0H,0.960796213
2014-07-23,MQCPCO0H,0.6915763890000001
2014-07-23,MQCPGO0H,0.0
2014-07-23,MQCPHO0H,0.382588594
2014-07-23,MQCPNG0H,0.935785057
2014-07-23,MQCPXB0H,0.40635877200000003
2014-07-23,MQCPEN0X,-2.376868305
2014-07-24,MQCPCL0H,0.957177906
2014-07-24,MQCPCO0H,0.6897005959999999
2014-07-24,MQCPGO0H,0.0
2014-07-24,MQCPHO0H,0.382077303
2014-07-24,MQCPNG0H,0.94030025
2014-07-24,MQCPXB0H,0.40499321
2014-07-24,MQCPEN0X,-2.374012401
2014-07-25,MQCPCL0H,0.957968218
2014-07-25,MQCPCO0H,0.692517886
2014-07-25,MQCPGO0H,0.0
2014-07-25,MQCPHO0H,0.384137385
2014-07-25,MQCPNG0H,0.9366682559999999
2014-07-25,MQCPXB0H,0.406465374
2014-07-25,MQCPEN0X,-2.3775204580000002
2014-07-28,MQCPCL0H,0.964428939
2014-07-28,MQCPCO0H,0.6964823459999999
2014-07-28,MQCPGO0H,0.0
2014-07-28,MQCPHO0H,0.386113855
2014-07-28,MQCPNG0H,0.942676181
2014-07-28,MQCPXB0H,0.409099094
2014-07-28,MQCPEN0X,-2.398562322
2014-07-29,MQCPCL0H,0.951128327
2014-07-29,MQCPCO0H,0.688756094
2014-07-29,MQCPGO0H,0.0
2014-07-29,MQCPHO0H,0.382267915
2014-07-29,MQCPNG0H,0.935524189
2014-07-29,MQCPXB0H,0.40510726700000005
2014-07-29,MQCPEN0X,-2.362546676
2014-07-30,MQCPCL0H,0.958049432
2014-07-30,MQCPCO0H,0.6933304440000001
2014-07-30,MQCPGO0H,0.0
2014-07-30,MQCPHO0H,0.385199224
2014-07-30,MQCPNG0H,0.941657524
2014-07-30,MQCPXB0H,0.407656739
2014-07-30,MQCPEN0X,-2.38565423
2014-07-31,MQCPCL0H,0.954497286
2014-07-31,MQCPCO0H,0.694353035
2014-07-31,MQCPGO0H,0.0
2014-07-31,MQCPHO0H,0.385929965
2014-07-31,MQCPNG0H,0.947988983
2014-07-31,MQCPXB0H,0.4079368
2014-07-31,MQCPEN0X,-2.390465968
2014-01-08,MQCPCL0H,0.9578803490000001
2014-01-08,MQCPCO0H,0.695789172
2014-01-08,MQCPGO0H,0.0
2014-01-08,MQCPHO0H,0.38668239600000004
2014-01-08,MQCPNG0H,0.9490566140000001
2014-01-08,MQCPXB0H,0.407429925
2014-01-08,MQCPEN0X,-2.396596233
2014-04-08,MQCPCL0H,0.961669683
2014-04-08,MQCPCO0H,0.6983945579999999
2014-04-08,MQCPGO0H,0.0
2014-04-08,MQCPHO0H,0.387923591
2014-04-08,MQCPNG0H,0.9543001040000001
2014-04-08,MQCPXB0H,0.40771863
2014-04-08,MQCPEN0X,-2.409765273
2014-05-08,MQCPCL0H,0.95513182
2014-05-08,MQCPCO0H,0.694260613
2014-05-08,MQCPGO0H,0.0
2014-05-08,MQCPHO0H,0.385375907
2014-05-08,MQCPNG0H,0.954845225
2014-05-08,MQCPXB0H,0.40563891700000004
2014-05-08,MQCPEN0X,-2.39501098
2014-06-08,MQCPCL0H,0.956906096
2014-06-08,MQCPCO0H,0.696627511
2014-06-08,MQCPGO0H,0.0
2014-06-08,MQCPHO0H,0.387797855
2014-06-08,MQCPNG0H,0.960559578
2014-06-08,MQCPXB0H,0.408028496
2014-06-08,MQCPEN0X,-2.4096788940000002
2014-07-08,MQCPCL0H,0.951537723
2014-07-08,MQCPCO0H,0.6934253440000001
2014-07-08,MQCPGO0H,0.0
2014-07-08,MQCPHO0H,0.38594467600000004
2014-07-08,MQCPNG0H,0.9498875990000001
2014-07-08,MQCPXB0H,0.40661094299999995
2014-07-08,MQCPEN0X,-2.3871658719999997
2014-08-08,MQCPCL0H,0.9428705190000001
2014-08-08,MQCPCO0H,0.68559271
2014-08-08,MQCPGO0H,0.0
2014-08-08,MQCPHO0H,0.38139064799999994
2014-08-08,MQCPNG0H,0.9464053929999999
2014-08-08,MQCPXB0H,0.40176345799999996
2014-08-08,MQCPEN0X,-2.357783336
2014-11-08,MQCPCL0H,0.944848543
2014-11-08,MQCPCO0H,0.6860308559999999
2014-11-08,MQCPGO0H,0.0
2014-11-08,MQCPHO0H,0.381823215
2014-11-08,MQCPNG0H,0.9475848570000001
2014-11-08,MQCPXB0H,0.402146596
2014-11-08,MQCPEN0X,-2.362194986
2014-12-08,MQCPCL0H,0.942380167
2014-12-08,MQCPCO0H,0.6830892829999999
2014-12-08,MQCPGO0H,0.0
2014-12-08,MQCPHO0H,0.380357699
2014-12-08,MQCPNG0H,0.948094743
2014-12-08,MQCPXB0H,0.401053304
2014-12-08,MQCPEN0X,-2.354734662
2014-08-13,MQCPCL0H,0.942477683
2014-08-13,MQCPCO0H,0.68475422
2014-08-13,MQCPGO0H,0.0
2014-08-13,MQCPHO0H,0.3822563
2014-08-13,MQCPNG0H,0.938039547
2014-08-13,MQCPXB0H,0.401708877
2014-08-13,MQCPEN0X,-2.348995286
2014-08-14,MQCPCL0H,0.943106608
2014-08-14,MQCPCO0H,0.696312714
2014-08-14,MQCPGO0H,0.0
2014-08-14,MQCPHO0H,0.398976358
2014-08-14,MQCPNG0H,0.955874317
2014-08-14,MQCPXB0H,0.37832823
2014-08-14,MQCPEN0X,-2.372455562
2014-08-15,MQCPCL0H,0.947371078
2014-08-15,MQCPCO0H,0.699775887
2014-08-15,MQCPGO0H,0.0
2014-08-15,MQCPHO0H,0.40050252399999997
2014-08-15,MQCPNG0H,0.948031713
2014-08-15,MQCPXB0H,0.380237371
2014-08-15,MQCPEN0X,-2.375775946
2014-08-18,MQCPCL0H,0.9511353909999999
2014-08-18,MQCPCO0H,0.7024334090000001
2014-08-18,MQCPGO0H,0.0
2014-08-18,MQCPHO0H,0.40236569
2014-08-18,MQCPNG0H,0.9582621790000001
2014-08-18,MQCPXB0H,0.38197959200000003
2014-08-18,MQCPEN0X,-2.396032145
2014-08-19,MQCPCL0H,0.942411928
2014-08-19,MQCPCO0H,0.697707709
2014-08-19,MQCPGO0H,0.0
2014-08-19,MQCPHO0H,0.400083265
2014-08-19,MQCPNG0H,0.957371697
2014-08-19,MQCPXB0H,0.380229308
2014-08-19,MQCPEN0X,-2.3776604359999998
2014-08-20,MQCPCL0H,0.9450538059999999
2014-08-20,MQCPCO0H,0.699772097
2014-08-20,MQCPGO0H,0.0
2014-08-20,MQCPHO0H,0.400869341
2014-08-20,MQCPNG0H,0.955191316
2014-08-20,MQCPXB0H,0.381139844
2014-08-20,MQCPEN0X,-2.381883012
2014-08-21,MQCPCL0H,0.9394459759999999
2014-08-21,MQCPCO0H,0.695339013
2014-08-21,MQCPGO0H,0.0
2014-08-21,MQCPHO0H,0.39824294200000004
2014-08-21,MQCPNG0H,0.952934671
2014-08-21,MQCPXB0H,0.379172995
2014-08-21,MQCPEN0X,-2.364993419
2014-08-22,MQCPCL0H,0.944567443
2014-08-22,MQCPCO0H,0.698950452
2014-08-22,MQCPGO0H,0.0
2014-08-22,MQCPHO0H,0.400420228
2014-08-22,MQCPNG0H,0.955481125
2014-08-22,MQCPXB0H,0.38110141200000003
2014-08-22,MQCPEN0X,-2.380377747
2014-08-25,MQCPCL0H,0.934331177
2014-08-25,MQCPCO0H,0.692647395
2014-08-25,MQCPGO0H,0.0
2014-08-25,MQCPHO0H,0.396721696
2014-08-25,MQCPNG0H,0.952729522
2014-08-25,MQCPXB0H,0.37756665
2014-08-25,MQCPEN0X,-2.353854529
2014-08-26,MQCPCL0H,0.9410462070000001
2014-08-26,MQCPCO0H,0.696363396
2014-08-26,MQCPGO0H,0.0
2014-08-26,MQCPHO0H,0.399252723
2014-08-26,MQCPNG0H,0.9558040320000001
2014-08-26,MQCPXB0H,0.37982404
2014-08-26,MQCPEN0X,-2.372148401
2014-08-27,MQCPCL0H,0.9370910659999999
2014-08-27,MQCPCO0H,0.693913846
2014-08-27,MQCPGO0H,0.0
2014-08-27,MQCPHO0H,0.398259535
2014-08-27,MQCPNG0H,0.955503751
2014-08-27,MQCPXB0H,0.378115226
2014-08-27,MQCPEN0X,-2.362742075
2014-08-28,MQCPCL0H,0.9377627279999999
2014-08-28,MQCPCO0H,0.692636211
2014-08-28,MQCPGO0H,0.0
2014-08-28,MQCPHO0H,0.397420615
2014-08-28,MQCPNG0H,0.9569887640000001
2014-08-28,MQCPXB0H,0.37774790799999997
2014-08-28,MQCPEN0X,-2.362415223
2014-08-29,MQCPCL0H,0.9346061179999999
2014-08-29,MQCPCO0H,0.689020961
2014-08-29,MQCPGO0H,0.0
2014-08-29,MQCPHO0H,0.394941748
2014-08-29,MQCPNG0H,0.951298399
2014-08-29,MQCPXB0H,0.37634535700000005
2014-08-29,MQCPEN0X,-2.346072622
2014-02-09,MQCPCL0H,0.958451498
2014-02-09,MQCPCO0H,0.7073897720000001
2014-02-09,MQCPGO0H,0.0
2014-02-09,MQCPHO0H,0.40613522399999996
2014-02-09,MQCPNG0H,0.971390648
2014-02-09,MQCPXB0H,0.386032749
2014-02-09,MQCPEN0X,-2.429255232
2014-03-09,MQCPCL0H,0.946264757
2014-03-09,MQCPCO0H,0.6974973329999999
2014-03-09,MQCPGO0H,0.0
2014-03-09,MQCPHO0H,0.40049858299999996
2014-03-09,MQCPNG0H,0.948188439
2014-03-09,MQCPXB0H,0.381136751
2014-03-09,MQCPEN0X,-2.373443376
2014-04-09,MQCPCL0H,0.951241624
2014-04-09,MQCPCO0H,0.701210758
2014-04-09,MQCPGO0H,0.0
2014-04-09,MQCPHO0H,0.402612563
2014-04-09,MQCPNG0H,0.9542521429999999
2014-04-09,MQCPXB0H,0.38327812299999997
2014-04-09,MQCPEN0X,-2.392451432
2014-05-09,MQCPCL0H,0.959911812
2014-05-09,MQCPCO0H,0.708002995
2014-05-09,MQCPGO0H,0.0
2014-05-09,MQCPHO0H,0.40685251100000003
2014-05-09,MQCPNG0H,0.964336172
2014-05-09,MQCPXB0H,0.38719108799999996
2014-05-09,MQCPEN0X,-2.426149658
2014-08-09,MQCPCL0H,0.951770688
2014-08-09,MQCPCO0H,0.7023661590000001
2014-08-09,MQCPGO0H,0.0
2014-08-09,MQCPHO0H,0.403838955
2014-08-09,MQCPNG0H,0.96405086
2014-08-09,MQCPXB0H,0.38405755799999997
2014-08-09,MQCPEN0X,-2.405939553
2014-09-09,MQCPCL0H,0.940491595
2014-09-09,MQCPCO0H,0.6925663670000001
2014-09-09,MQCPGO0H,0.0
2014-09-09,MQCPHO0H,0.398529454
2014-09-09,MQCPNG0H,0.961104147
2014-09-09,MQCPXB0H,0.379057569
2014-09-09,MQCPEN0X,-2.371605074
2014-10-09,MQCPCL0H,0.943553752
2014-10-09,MQCPCO0H,0.69489751
2014-10-09,MQCPGO0H,0.0
2014-10-09,MQCPHO0H,0.399645377
2014-10-09,MQCPNG0H,0.9653314890000001
2014-10-09,MQCPXB0H,0.380505263
2014-10-09,MQCPEN0X,-2.3837878569999997
2014-11-09,MQCPCL0H,0.9466616729999999
2014-11-09,MQCPCO0H,0.695003127
2014-11-09,MQCPGO0H,0.0
2014-11-09,MQCPHO0H,0.39971895799999996
2014-11-09,MQCPNG0H,0.955652961
2014-11-09,MQCPXB0H,0.380358659
2014-11-09,MQCPEN0X,-2.377248868
2014-12-09,MQCPCL0H,0.944452932
2014-12-09,MQCPCO0H,0.692837576
2014-12-09,MQCPGO0H,0.0
2014-12-09,MQCPHO0H,0.398742404
2014-12-09,MQCPNG0H,0.9577088309999999
2014-12-09,MQCPXB0H,0.379649733
2014-12-09,MQCPEN0X,-2.3732447519999997
2014-09-15,MQCPCL0H,0.916459687
2014-09-15,MQCPCO0H,0.669014997
2014-09-15,MQCPGO0H,0.0
2014-09-15,MQCPHO0H,0.384325343
2014-09-15,MQCPNG0H,0.96419184
2014-09-15,MQCPXB0H,0.368475404
2014-09-15,MQCPEN0X,-2.3024857069999998
2014-09-16,MQCPCL0H,0.910070842
2014-09-16,MQCPCO0H,0.662505056
2014-09-16,MQCPGO0H,0.0
2014-09-16,MQCPHO0H,0.38009407700000003
2014-09-16,MQCPNG0H,0.956573765
2014-09-16,MQCPXB0H,0.36499315299999996
2014-09-16,MQCPEN0X,-2.274255066
2014-09-17,MQCPCL0H,0.908514299
2014-09-17,MQCPCO0H,0.662248925
2014-09-17,MQCPGO0H,0.0
2014-09-17,MQCPHO0H,0.379750307
2014-09-17,MQCPNG0H,0.957867866
2014-09-17,MQCPXB0H,0.365435842
2014-09-17,MQCPEN0X,-2.273835437
2014-09-18,MQCPCL0H,0.911307043
2014-09-18,MQCPCO0H,0.664652396
2014-09-18,MQCPGO0H,0.0
2014-09-18,MQCPHO0H,0.38106385200000004
2014-09-18,MQCPNG0H,0.9572122409999999
2014-09-18,MQCPXB0H,0.367238432
2014-09-18,MQCPEN0X,-2.2814924480000003
2014-09-19,MQCPCL0H,0.9066858409999999
2014-09-19,MQCPCO0H,0.663279999
2014-09-19,MQCPGO0H,0.0
2014-09-19,MQCPHO0H,0.379662259
2014-09-19,MQCPNG0H,0.9480884190000001
2014-09-19,MQCPXB0H,0.367179879
2014-09-19,MQCPEN0X,-2.2649149459999998
2014-09-22,MQCPCL0H,0.905598085
2014-09-22,MQCPCO0H,0.6616981279999999
2014-09-22,MQCPGO0H,0.0
2014-09-22,MQCPHO0H,0.378919419
2014-09-22,MQCPNG0H,0.9498077779999999
2014-09-22,MQCPXB0H,0.36604004700000004
2014-09-22,MQCPEN0X,-2.262082145
2014-09-23,MQCPCL0H,0.908614955
2014-09-23,MQCPCO0H,0.662094442
2014-09-23,MQCPGO0H,0.0
2014-09-23,MQCPHO0H,0.37911619
2014-09-23,MQCPNG0H,0.9478419779999999
2014-09-23,MQCPXB0H,0.36703851600000004
2014-09-23,MQCPEN0X,-2.264724781
2014-09-24,MQCPCL0H,0.9058080559999999
2014-09-24,MQCPCO0H,0.657330513
2014-09-24,MQCPGO0H,0.0
2014-09-24,MQCPHO0H,0.376579037
2014-09-24,MQCPNG0H,0.948119611
2014-09-24,MQCPXB0H,0.36475922299999997
