Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK2,GC V22,27/09/2022,Call,1910.0,-4.0887645869130666e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1915.0,-1.8356172144141557e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1920.0,-1.4403797057939848e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1925.0,-2.1743188719434765e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1940.0,-8.426871684721695e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1955.0,-8.537656995277798e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1970.0,-1.5212304021539791e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1975.0,-1.363290713722034e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1980.0,-8.888129672709928e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1985.0,-1.468279796518842e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1990.0,-1.83906690647702e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1995.0,-4.491997130751737e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2005.0,-9.046347463793517e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2010.0,-2.2599493239090974e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2015.0,-9.061620186286846e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2020.0,-8.930545166459108e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2025.0,-9.284836364119711e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2030.0,-2.6935560668410433e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2035.0,-9.491110490378575e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2040.0,-4.677653489170776e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2045.0,-4.222538958220354e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2060.0,-9.300142877324776e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2095.0,-5.037083591856042e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,2100.0,-1.543883780201513e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1660.0,-5.631706896756754e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1665.0,-6.146356756322747e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1670.0,-2.8940863154734127e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1675.0,-2.2782353288762123e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1680.0,-1.139806791194387e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1690.0,-2.21502440285662e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1695.0,-2.8825093629296024e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1700.0,-5.315738101858698e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1705.0,-1.67358054651669e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1710.0,-1.1240570762973836e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1715.0,-2.215679348355253e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1720.0,-5.7256359060374764e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1725.0,-1.1007857527315526e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1735.0,-5.659380470851195e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1745.0,-5.717312523586418e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1750.0,-1.1138181680171977e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1755.0,-1.4845003060256583e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1760.0,-9.61130099556893e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1765.0,-2.4670142886645857e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1770.0,-9.218398730774183e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1775.0,-1.3645018475437e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1780.0,-1.802843806866761e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1785.0,-1.326747757007792e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1790.0,-1.3672048327982785e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1795.0,-1.4203210978221961e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1800.0,-4.279090855654213e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1805.0,-1.4869545814537228e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1810.0,-2.2393740746331838e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1820.0,-4.206457126473703e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1825.0,-4.621699975998974e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1840.0,-9.012382364818896e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1865.0,-4.786382660388272e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1870.0,-9.271431130308023e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Put,1875.0,-4.1237164086308255e-06,07/04/2022
VMACDBK2,GC V22,27/10/2022,,,0.00011542759399982275,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,1990.0,-4.124229721804548e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2005.0,-3.917239368298987e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2035.0,-1.1953932421473213e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2040.0,-1.587174028878167e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2050.0,-4.06223327471728e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2055.0,-7.242556651005098e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2065.0,-8.05876178398774e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2075.0,-7.4490192581183554e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2080.0,-3.848983319214988e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2095.0,-3.7270789966702228e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2100.0,-3.415613365969035e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2110.0,-4.391365334762599e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2130.0,-4.293825303995805e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2160.0,-8.60481832718317e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2165.0,-4.3515427262806194e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2175.0,-4.317828255901571e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2180.0,-1.614564117579446e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2195.0,-7.392895942375027e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2205.0,-8.251753443694128e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2220.0,-7.8055727354394e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2235.0,-3.955299426088529e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2255.0,-3.963475929315217e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Call,2260.0,-3.5386276879238657e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1750.0,-1.0368938504791124e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1755.0,-5.306962025751951e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1760.0,-5.513239208457102e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1770.0,-4.873085381632565e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1775.0,-2.0414027167931958e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1780.0,-1.0116782195482806e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1785.0,-2.6450892848898774e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1790.0,-1.070687652619578e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1795.0,-5.404913318346981e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1855.0,-4.429906952644987e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1865.0,-4.359837921504805e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1875.0,-3.867251359070036e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1885.0,-4.292390642068983e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1890.0,-1.2792944926455504e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1895.0,-1.212688398168811e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1900.0,-8.800224239851516e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1905.0,-1.236728978324426e-05,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1910.0,-4.091099372271549e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1920.0,-8.406669084169253e-06,07/04/2022
VMACDBK2,GC Z22,22/11/2022,Put,1925.0,-3.6543958549413976e-06,07/04/2022
VMACDBK2,GC Z22,28/12/2022,,,-4.608456733840522e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,103.0,-1.4593571507133877e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,105.25,-9.828313473928738e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,105.5,-1.3870926221794163e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,109.25,-1.043471638115776e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,110.25,-1.0258348379459033e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,110.75,-1.0148243874324159e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,111.25,-9.395295492126265e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,111.5,-1.3678191245159261e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,112.25,-2.40181360673332e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,112.75,-1.2130738959949291e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,114.5,-1.1895763227972749e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,114.75,-1.0158778943384224e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,115.0,-1.3232225460464768e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,115.75,-1.427759850085436e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,116.0,-1.1056782086014095e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,116.75,-1.3250262282762027e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,117.75,-1.006543303460116e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,118.0,-2.0898065600013027e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,118.5,-9.84388938184133e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,119.0,-1.0222945556406119e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,119.5,-1.279757139886807e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,121.75,-1.0608997382504829e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,122.0,-2.4327926726280553e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,124.0,-2.2595582599537816e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,125.5,-9.58848221291779e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,126.0,-1.1768536507442949e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,127.25,-1.3463723133054947e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,127.75,-1.9598719276892568e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,128.5,-9.949505683181278e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,129.0,-2.263708746900171e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,132.5,-1.2754721180124606e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,134.0,-1.0445494823778957e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,135.0,-1.0544237778064942e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,136.5,-1.1469201028434069e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,138.0,-9.782998634604245e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,141.0,-9.503766800064085e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,143.0,-9.464703902203452e-06,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Call,153.0,-1.157330684885652e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,85.0,-2.0605552816707823e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,86.25,-2.0069228729297994e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,91.0,-1.7546979265629792e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,91.75,-1.9611471474976565e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,92.3,-1.725660042783017e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,92.5,-1.938897532975159e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,92.75,-1.5891800206151257e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,93.5,-1.285094350908453e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,94.0,-1.939723767684228e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,94.5,-1.5648298987142292e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,95.25,-1.3832006218393284e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,95.5,-1.900127424627159e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,95.75,-1.3947559655780153e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,96.75,-1.4110639708120704e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,97.25,-1.4214946898545513e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,98.25,-2.7836956736645575e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,98.5,-1.5162772438875808e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,98.75,-1.022056576654183e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,99.0,-1.243443292588041e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,100.25,-2.8681283860957267e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,100.5,-1.348590101208785e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,101.25,-1.4287421980212831e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,101.75,-3.585402322227298e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,102.0,-1.5081161583175053e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,103.0,-1.3987951019136925e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,103.25,-1.3873859882114842e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,103.75,-1.4577150586450645e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,104.0,-1.0126942716630773e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,104.5,-1.122665477268783e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,104.75,-1.0381125605355914e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,105.75,-1.4186753862816353e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,106.25,-1.078280852051306e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,107.0,-1.7446796659956796e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,108.25,-2.2322218497438605e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,108.5,-1.1547399300884202e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,111.75,-1.0805862709085887e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,113.75,-1.0514781752975377e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,114.0,-1.0668447654755709e-05,07/04/2022
VMACDBK2,LCO M22,26/04/2022,Put,119.5,-1.3245708191031765e-05,07/04/2022
VMACDBK2,LCO M22,29/04/2022,,,-0.0002146408043828204,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3425.0,-1.61680446044051e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3450.0,-1.608791639436059e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3500.0,-1.6425409808944296e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3550.0,-4.700063506488252e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3600.0,-2.711650828097679e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3625.0,-1.533291846990098e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3650.0,-1.325964878587782e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3675.0,-3.12971746749109e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3700.0,-6.013617117259391e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3750.0,-5.0017964637932947e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3775.0,-2.9225984735952874e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3800.0,-7.023907038325587e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3825.0,-1.7056663434367475e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3850.0,-2.6193274588949277e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3900.0,-1.7339388028564552e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3925.0,-6.108122568527218e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,3950.0,-1.569484521585565e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4000.0,-3.391863785972256e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4025.0,-2.7270983065148042e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4075.0,-3.0542074115341075e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4100.0,-2.9627159616510055e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4200.0,-1.7498245246767316e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4350.0,-1.5851251967568224e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Call,4400.0,-1.589154625631275e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,2975.0,-4.36874836354801e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3000.0,-2.224403077842997e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3025.0,-2.3030209334545105e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3100.0,-6.377014057933812e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3125.0,-2.2270943748511253e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3150.0,-4.0536041487903105e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3175.0,-5.1505816855356856e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3200.0,-1.9980662131941403e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3225.0,-5.2814575915929895e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3250.0,-1.7638330673661785e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3275.0,-3.914158338792195e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3300.0,-8.478937079844791e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3325.0,-1.808518882505715e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3350.0,-6.647221810688437e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3400.0,-6.910763689851745e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3425.0,-3.057208402534531e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3450.0,-1.4059169267512242e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3475.0,-4.1675508405842385e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3500.0,-1.5068459305410383e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3525.0,-2.829077169531525e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3550.0,-1.479774046387667e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3625.0,-3.455550575343567e-05,07/04/2022
VMACDBK2,MAL K22,04/05/2022,Put,3750.0,-1.6766164975847845e-05,07/04/2022
VMACDBK2,MAL K22,18/05/2022,,,-0.00020292827458446482,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Call,3625.0,-1.7854607551435778e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Call,3650.0,-1.833957675965666e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Call,3675.0,-1.8644935802629197e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Call,3900.0,-1.9874015947934772e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Call,3925.0,-3.743678290578943e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Put,3125.0,-7.674178374743325e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Put,3350.0,-3.8672813279304936e-05,07/04/2022
VMACDBK2,MAL M22,01/06/2022,Put,3375.0,-1.9229408046709335e-05,07/04/2022
VMACDBK2,MAL M22,15/06/2022,,,-1.699008518822954e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10250.0,-5.686450717543324e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10300.0,-5.844313982915469e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10400.0,-5.4925756157196755e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10450.0,-6.197837782601375e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10550.0,-1.7500498255060547e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10600.0,-3.216295339722482e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10650.0,-3.125737400770704e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10700.0,-5.784003318812662e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10750.0,-1.1457604162690253e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10800.0,-1.2628577015852569e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,10900.0,-6.363526053794487e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11000.0,-2.285720337703013e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11050.0,-4.029258864118532e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11100.0,-1.1832117597924101e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11150.0,-1.850111594040275e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11250.0,-1.207365697572496e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11300.0,-6.445000234901775e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11350.0,-6.473164607261995e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Call,11750.0,-6.098918629610998e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9225.0,-7.474412485280332e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9250.0,-1.546834941556317e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9350.0,-7.679628673336673e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9400.0,-7.4548710678909395e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9425.0,-7.676313015973675e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9450.0,-7.645058930060908e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9500.0,-1.630438575021737e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9600.0,-1.5228302832184668e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9650.0,-1.3154550387203957e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9675.0,-1.3335880163118428e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9700.0,-7.347084641170846e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9725.0,-1.2854308153288816e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9750.0,-1.8783018274390396e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9800.0,-2.5508073140131105e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9850.0,-5.982720219550318e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9875.0,-6.309656149396814e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9900.0,-7.932573789966588e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,9950.0,-1.94289936701296e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,10050.0,-2.3420181852879265e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,10100.0,-1.81516642334573e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,10150.0,-2.129961037954959e-05,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,10200.0,-9.697210602319625e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,10250.0,-5.304681899890156e-06,07/04/2022
VMACDBK2,MCU K22,04/05/2022,Put,10450.0,-6.120679332439786e-06,07/04/2022
VMACDBK2,MCU K22,18/05/2022,,,-3.102269835370227e-06,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Call,10700.0,-7.17730964533389e-06,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Call,10850.0,-1.360861816170991e-05,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Call,11200.0,-7.030746973252504e-06,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Call,11400.0,-1.4611613020937367e-05,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Put,9600.0,-9.217491740067892e-06,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Put,9725.0,-1.7703465213317067e-05,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Put,10100.0,-6.907957060854115e-06,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Put,10200.0,-7.463057107421075e-06,07/04/2022
VMACDBK2,MCU M22,01/06/2022,Put,10250.0,-6.995786592183972e-06,07/04/2022
VMACDBK2,MCU M22,15/06/2022,,,-4.312434343839316e-06,07/04/2022
