Date,Asset,Dollar Weights
2014-02-04,LAN4 Comdty,4.521560638088803%
2014-02-04,LCQ4 Comdty,3.130868052675706%
2014-02-04,LHN4 Comdty,2.2569311960147296%
2014-02-04,LNN4 Comdty,2.1019541897568805%
2014-02-04,LXN4 Comdty,2.2077069034806853%
2014-02-04,NGN4 Comdty,9.87485892345305%
2014-02-04,S N4 Comdty,5.586048354206793%
2014-02-04,SBN4 Comdty,3.9587831072653503%
2014-02-04,SIN4 Comdty,4.049495066604731%
2014-02-04,SMN4 Comdty,2.605316729040921%
2014-02-04,W N4 Comdty,3.134898835802081%
2014-02-04,XBN4 Comdty,3.6772438161553884%
2014-02-05,BON4 Comdty,2.8206292433859517%
2014-02-05,C N4 Comdty,7.540258464515198%
2014-02-05,CLN4 Comdty,8.370512808922546%
2014-02-05,CON4 Comdty,6.239695167819973%
2014-02-05,CTN4 Comdty,1.5735314216655396%
2014-02-05,GCQ4 Comdty,11.572733153646181%
2014-02-05,HGN4 Comdty,7.024939640311907%
2014-02-05,HON4 Comdty,3.584765585048244%
2014-02-05,KCN4 Comdty,2.7373601498746374%
2014-02-05,KWN4 Comdty,1.1725044562951203%
2014-02-05,LAN4 Comdty,4.5148582911609125%
2014-02-05,LCQ4 Comdty,3.105946643926709%
2014-02-05,LHN4 Comdty,2.244211459030666%
2014-02-05,LNN4 Comdty,2.0812294076463607%
2014-02-05,LXN4 Comdty,2.183450874377708%
2014-02-05,NGN4 Comdty,10.064135863309179%
2014-02-05,S N4 Comdty,5.619483644840602%
2014-02-05,SBN4 Comdty,4.028158241456549%
2014-02-05,SIN4 Comdty,4.021494589950227%
2014-02-05,SMN4 Comdty,2.6281920727419834%
2014-02-05,W N4 Comdty,3.2273862360315375%
2014-02-05,XBN4 Comdty,3.6444718866447694%
2014-02-06,BON4 Comdty,2.846485214697453%
2014-02-06,C N4 Comdty,7.506990304890417%
2014-02-06,CLN4 Comdty,8.391687220881346%
2014-02-06,CON4 Comdty,6.256111823084168%
2014-02-06,CTN4 Comdty,1.568870463808814%
2014-02-06,GCQ4 Comdty,11.587845770935747%
2014-02-06,HGN4 Comdty,6.99069619140958%
2014-02-06,HON4 Comdty,3.5991079390842096%
2014-02-06,KCN4 Comdty,2.855668072548132%
2014-02-06,KWN4 Comdty,1.173255575429245%
2014-02-06,LAN4 Comdty,4.530644124566456%
2014-02-06,LCQ4 Comdty,3.098051266838398%
2014-02-06,LHN4 Comdty,2.273895973816563%
2014-02-06,LNN4 Comdty,2.0611862743106815%
2014-02-06,LXN4 Comdty,2.192894559835282%
2014-02-06,NGN4 Comdty,9.83719844336372%
2014-02-06,S N4 Comdty,5.606347218786509%
2014-02-06,SBN4 Comdty,4.022066500926831%
2014-02-06,SIN4 Comdty,4.086951150220323%
2014-02-06,SMN4 Comdty,2.6093459361753575%
2014-02-06,W N4 Comdty,3.234418283858497%
2014-02-06,XBN4 Comdty,3.6702260908871853%
2014-02-07,BON4 Comdty,2.8682294370060104%
2014-02-07,C N4 Comdty,7.500233133973558%
2014-02-07,CLN4 Comdty,8.430108933303272%
2014-02-07,CON4 Comdty,6.289262629026387%
2014-02-07,CTN4 Comdty,1.5782873636313306%
2014-02-07,GCQ4 Comdty,11.548257801391056%
2014-02-07,HGN4 Comdty,7.048305291402867%
2014-02-07,HON4 Comdty,3.5984584098111894%
2014-02-07,KCN4 Comdty,2.707670316093299%
2014-02-07,KWN4 Comdty,1.1606583252269291%
2014-02-07,LAN4 Comdty,4.54471313434918%
2014-02-07,LCQ4 Comdty,3.0885166765066443%
2014-02-07,LHN4 Comdty,2.26776252489271%
2014-02-07,LNN4 Comdty,2.0862642617408373%
2014-02-07,LXN4 Comdty,2.2117394030395516%
2014-02-07,NGN4 Comdty,9.88361703429727%
2014-02-07,S N4 Comdty,5.638198550054581%
2014-02-07,SBN4 Comdty,3.9496060761283105%
2014-02-07,SIN4 Comdty,4.0980427035975024%
2014-02-07,SMN4 Comdty,2.621287054238022%
2014-02-07,W N4 Comdty,3.183216993847455%
2014-02-07,XBN4 Comdty,3.6975299033640177%
2014-02-10,BON4 Comdty,2.844556873478326%
2014-02-10,C N4 Comdty,7.48639002544608%
2014-02-10,CLN4 Comdty,8.541317586315165%
2014-02-10,CON4 Comdty,6.370888387216094%
2014-02-10,CTN4 Comdty,1.5800660089326517%
2014-02-10,GCQ4 Comdty,11.529238364167204%
2014-02-10,HGN4 Comdty,7.031588442727996%
2014-02-10,HON4 Comdty,3.648988768008927%
2014-02-10,KCN4 Comdty,2.6927313975100264%
2014-02-10,KWN4 Comdty,1.1502177035951244%
2014-02-10,LAN4 Comdty,4.530652296665556%
2014-02-10,LCQ4 Comdty,3.089391178222428%
2014-02-10,LHN4 Comdty,2.268229971571787%
2014-02-10,LNN4 Comdty,2.0966502104621925%
2014-02-10,LXN4 Comdty,2.2285064437316096%
2014-02-10,NGN4 Comdty,9.781133009508803%
2014-02-10,S N4 Comdty,5.6258365188546415%
2014-02-10,SBN4 Comdty,3.903479941026104%
2014-02-10,SIN4 Comdty,4.074555057621048%
2014-02-10,SMN4 Comdty,2.6219086568748913%
2014-02-10,W N4 Comdty,3.151244629159215%
2014-02-10,XBN4 Comdty,3.752410950409516%
2014-02-11,BON4 Comdty,2.8622390348610125%
2014-02-11,C N4 Comdty,7.488032996779895%
2014-02-11,CLN4 Comdty,8.55287284776192%
2014-02-11,CON4 Comdty,6.332962941835814%
2014-02-11,CTN4 Comdty,1.5842913653801634%
2014-02-11,GCQ4 Comdty,11.657713792551311%
2014-02-11,HGN4 Comdty,7.02294434523862%
2014-02-11,HON4 Comdty,3.6319011535664596%
2014-02-11,KCN4 Comdty,2.7093385783748176%
2014-02-11,KWN4 Comdty,1.1735119122862356%
2014-02-11,LAN4 Comdty,4.4924123383787125%
2014-02-11,LCQ4 Comdty,3.088054264115512%
2014-02-11,LHN4 Comdty,2.2768010841247897%
2014-02-11,LNN4 Comdty,2.108871077643306%
2014-02-11,LXN4 Comdty,2.221369129371238%
2014-02-11,NGN4 Comdty,9.615985922303912%
2014-02-11,S N4 Comdty,5.625495823191466%
2014-02-11,SBN4 Comdty,3.8963980082983123%
2014-02-11,SIN4 Comdty,4.118487523335702%
2014-02-11,SMN4 Comdty,2.616747222553899%
2014-02-11,W N4 Comdty,3.189584765556061%
2014-02-11,XBN4 Comdty,3.7339742410824917%
2014-02-12,BON4 Comdty,2.855502770068542%
2014-02-12,C N4 Comdty,7.410848261984169%
2014-02-12,CLN4 Comdty,8.52083502821108%
2014-02-12,CON4 Comdty,6.320091678321255%
2014-02-12,CTN4 Comdty,1.5943743851181733%
2014-02-12,GCQ4 Comdty,11.732173695150227%
2014-02-12,HGN4 Comdty,6.958027704317493%
2014-02-12,HON4 Comdty,3.630845934694539%
2014-02-12,KCN4 Comdty,2.7148902205383147%
2014-02-12,KWN4 Comdty,1.1841064521295006%
2014-02-12,LAN4 Comdty,4.48047276345968%
2014-02-12,LCQ4 Comdty,3.0891024053527536%
2014-02-12,LHN4 Comdty,2.252150524990461%
2014-02-12,LNN4 Comdty,2.0917607372247073%
2014-02-12,LXN4 Comdty,2.201726198649098%
2014-02-12,NGN4 Comdty,9.864678881928228%
2014-02-12,S N4 Comdty,5.622186803254394%
2014-02-12,SBN4 Comdty,3.8301249661920145%
2014-02-12,SIN4 Comdty,4.104419898842617%
2014-02-12,SMN4 Comdty,2.618288968287924%
2014-02-12,W N4 Comdty,3.191230995430762%
2014-02-12,XBN4 Comdty,3.7321279701658923%
2014-02-13,BON4 Comdty,2.8544769178030136%
2014-02-13,C N4 Comdty,7.367548143056822%
2014-02-13,CLN4 Comdty,8.528262515513235%
2014-02-13,CON4 Comdty,6.3076631759187265%
2014-02-13,CTN4 Comdty,1.583707005630152%
2014-02-13,GCQ4 Comdty,11.732930051846155%
2014-02-13,HGN4 Comdty,7.009340302662816%
2014-02-13,HON4 Comdty,3.6129855744521473%
2014-02-13,KCN4 Comdty,2.77382549705861%
2014-02-13,KWN4 Comdty,1.1811617930760516%
2014-02-13,LAN4 Comdty,4.533590851533122%
2014-02-13,LCQ4 Comdty,3.0655227191526557%
2014-02-13,LHN4 Comdty,2.2407312210143315%
2014-02-13,LNN4 Comdty,2.1188169222617512%
2014-02-13,LXN4 Comdty,2.212559986571994%
2014-02-13,NGN4 Comdty,9.820208350313237%
2014-02-13,S N4 Comdty,5.560836371648663%
2014-02-13,SBN4 Comdty,3.899295155857048%
2014-02-13,SIN4 Comdty,4.126072323787597%
2014-02-13,SMN4 Comdty,2.576972333544694%
2014-02-13,W N4 Comdty,3.166212907954823%
2014-02-13,XBN4 Comdty,3.7272500031939835%
2014-02-14,BON4 Comdty,2.8880764149590803%
2014-02-14,C N4 Comdty,7.339874740677385%
2014-02-14,CLN4 Comdty,8.519593770460462%
2014-02-14,CON4 Comdty,6.242270579376164%
2014-02-14,CTN4 Comdty,1.584536723141354%
2014-02-14,GCQ4 Comdty,11.754364952134658%
2014-02-14,HGN4 Comdty,6.979987472536213%
2014-02-14,HON4 Comdty,3.611444211233291%
2014-02-14,KCN4 Comdty,2.7449999976522825%
2014-02-14,KWN4 Comdty,1.188562427425785%
2014-02-14,LAN4 Comdty,4.5370393616774845%
2014-02-14,LCQ4 Comdty,3.034791589630712%
2014-02-14,LHN4 Comdty,2.2085292539115438%
2014-02-14,LNN4 Comdty,2.073405701034906%
2014-02-14,LXN4 Comdty,2.208600333464887%
2014-02-14,NGN4 Comdty,9.91147692212596%
2014-02-14,S N4 Comdty,5.6308542898984895%
2014-02-14,SBN4 Comdty,3.88265560394231%
2014-02-14,SIN4 Comdty,4.126020734038841%
2014-02-14,SMN4 Comdty,2.610540356663201%
2014-02-14,W N4 Comdty,3.1924308289270322%
2014-02-14,XBN4 Comdty,3.7299437563933178%
2014-02-18,BON4 Comdty,2.84538895425242%
2014-02-18,C N4 Comdty,7.3707540641196525%
2014-02-18,CLN4 Comdty,8.497574462285682%
2014-02-18,CON4 Comdty,3.1383061761027946%
2014-02-18,COU4 Comdty,3.108666617772935%
2014-02-18,CTN4 Comdty,1.583650523384925%
2014-02-18,GCQ4 Comdty,11.867357080096747%
2014-02-18,HGN4 Comdty,6.977739216038321%
2014-02-18,HON4 Comdty,3.614396079787684%
2014-02-18,KCN4 Comdty,2.7389560395342625%
2014-02-18,KWN4 Comdty,1.1862295939456373%
2014-02-18,LAN4 Comdty,4.524362996382382%
2014-02-18,LCQ4 Comdty,3.014446624284145%
2014-02-18,LHN4 Comdty,2.2193197559952167%
2014-02-18,LNN4 Comdty,2.081473720857443%
2014-02-18,LXN4 Comdty,2.215751274798492%
2014-02-18,NGN4 Comdty,9.731924429657294%
2014-02-18,S N4 Comdty,5.585609485905922%
2014-02-18,SBN4 Comdty,3.8529018770020054%
2014-02-18,SIN4 Comdty,4.3128936763163175%
2014-02-18,SMN4 Comdty,2.60157013527199%
2014-02-18,W N4 Comdty,3.193633061012116%
2014-02-18,XBN4 Comdty,3.7370997927034786%
2014-02-19,BON4 Comdty,2.884760178299632%
2014-02-19,C N4 Comdty,7.337108917177348%
2014-02-19,CLN4 Comdty,8.490700725918488%
2014-02-19,COU4 Comdty,6.220677087612026%
2014-02-19,CTN4 Comdty,1.566679965774767%
2014-02-19,GCQ4 Comdty,11.73526595713733%
2014-02-19,HGN4 Comdty,6.9031003882438675%
2014-02-19,HON4 Comdty,3.5926922627508704%
2014-02-19,KCN4 Comdty,2.925678780496992%
2014-02-19,KWN4 Comdty,1.186201797938467%
2014-02-19,LAN4 Comdty,4.501847799724132%
2014-02-19,LCQ4 Comdty,2.9873069216499206%
2014-02-19,LHN4 Comdty,2.214119073661029%
2014-02-19,LNN4 Comdty,2.079898361063335%
2014-02-19,LXN4 Comdty,2.209968298100593%
2014-02-19,NGN4 Comdty,9.830954999783145%
2014-02-19,S N4 Comdty,5.595369221268364%
2014-02-19,SBN4 Comdty,3.891316353990928%
2014-02-19,SIN4 Comdty,4.340614731927719%
2014-02-19,SMN4 Comdty,2.5883492733858118%
2014-02-19,W N4 Comdty,3.2007922468835734%
2014-02-19,XBN4 Comdty,3.716584939729553%
2014-02-20,BON4 Comdty,2.8570395918496025%
2014-02-20,C N4 Comdty,7.366831771880602%
2014-02-20,CLN4 Comdty,8.469374576075984%
2014-02-20,COU4 Comdty,6.1820409500925795%
2014-02-20,CTN4 Comdty,1.5364816770850749%
2014-02-20,GCQ4 Comdty,11.626291778775123%
2014-02-20,HGN4 Comdty,6.848690694631418%
2014-02-20,HON4 Comdty,3.581055301571324%
2014-02-20,KCN4 Comdty,3.2389189281121546%
2014-02-20,KWN4 Comdty,1.1898763023515937%
2014-02-20,LAN4 Comdty,4.4813748533905855%
2014-02-20,LCQ4 Comdty,2.9580699799834225%
2014-02-20,LHN4 Comdty,2.205503598732248%
2014-02-20,LNN4 Comdty,2.074544835234572%
2014-02-20,LXN4 Comdty,2.1893426119099297%
2014-02-20,NGN4 Comdty,9.944395228662565%
2014-02-20,S N4 Comdty,5.537626111457476%
2014-02-20,SBN4 Comdty,3.94342735491548%
2014-02-20,SIN4 Comdty,4.303638830226619%
2014-02-20,SMN4 Comdty,2.5607709581469145%
2014-02-20,W N4 Comdty,3.210835070387582%
2014-02-20,XBN4 Comdty,3.693880381677421%
2014-02-21,BON4 Comdty,1.9317170571466127%
2014-02-21,BOZ4 Comdty,0.9508037439097184%
2014-02-21,C N4 Comdty,4.9457183059347845%
2014-02-21,C U4 Comdty,2.471534643512134%
2014-02-21,CLN4 Comdty,5.707914264807846%
2014-02-21,CLU4 Comdty,2.793100903632066%
2014-02-21,COU4 Comdty,6.194816650686954%
2014-02-21,CTN4 Comdty,1.0604004578407575%
2014-02-21,CTZ4 Comdty,0.47295340104655587%
2014-02-21,GCQ4 Comdty,11.624822925215941%
2014-02-21,HGN4 Comdty,6.839735969586378%
2014-02-21,HON4 Comdty,2.3988616681334674%
2014-02-21,HOU4 Comdty,1.1933947631232165%
2014-02-21,KCN4 Comdty,2.119886533363661%
2014-02-21,KCU4 Comdty,1.0704561228857923%
2014-02-21,KWN4 Comdty,0.7954605079206959%
2014-02-21,KWU4 Comdty,0.400968620202813%
2014-02-21,LAN4 Comdty,4.498968579350156%
2014-02-21,LCQ4 Comdty,2.9694999193038982%
2014-02-21,LHN4 Comdty,1.4846319795642924%
2014-02-21,LHQ4 Comdty,0.7295412494928711%
2014-02-21,LNN4 Comdty,2.0579010221519187%
2014-02-21,LXN4 Comdty,2.182111588270946%
2014-02-21,NGN4 Comdty,6.562274239629263%
2014-02-21,NGU4 Comdty,3.2365052865164015%
2014-02-21,S N4 Comdty,3.902833734801861%
2014-02-21,S X4 Comdty,1.6781379143164128%
2014-02-21,SBN4 Comdty,2.5976406620846024%
2014-02-21,SBV4 Comdty,1.3279556159181023%
2014-02-21,SIN4 Comdty,4.281644637161595%
2014-02-21,SMN4 Comdty,1.8175705035071967%
2014-02-21,SMZ4 Comdty,0.7593900313758283%
2014-02-21,W N4 Comdty,2.136745321353096%
2014-02-21,W U4 Comdty,1.0835176761174874%
2014-02-21,XBN4 Comdty,2.505331524610184%
2014-02-21,XBU4 Comdty,1.2152396712000502%
2014-02-24,BON4 Comdty,0.979121465761865%
2014-02-24,BOZ4 Comdty,1.9209115628967093%
2014-02-24,C N4 Comdty,2.4490011228368185%
2014-02-24,C U4 Comdty,4.884771553491913%
2014-02-24,CLN4 Comdty,2.857970870767369%
2014-02-24,CLU4 Comdty,5.597063017481913%
2014-02-24,COU4 Comdty,6.1510478645415425%
2014-02-24,CTN4 Comdty,0.5560238418279326%
2014-02-24,CTZ4 Comdty,0.9848736937648116%
2014-02-24,GCQ4 Comdty,11.661601574706822%
2014-02-24,HGN4 Comdty,6.818796726480903%
2014-02-24,HON4 Comdty,1.187844513099691%
2014-02-24,HOU4 Comdty,2.3648132193227758%
2014-02-24,KCN4 Comdty,1.054358296915988%
2014-02-24,KCU4 Comdty,2.127791649101538%
2014-02-24,KWN4 Comdty,0.3906316244733467%
2014-02-24,KWU4 Comdty,0.7891695861736556%
2014-02-24,LAN4 Comdty,4.486280490307126%
2014-02-24,LCQ4 Comdty,2.95459662691841%
2014-02-24,LHN4 Comdty,0.7448388544198076%
2014-02-24,LHQ4 Comdty,1.4678623449026311%
2014-02-24,LNN4 Comdty,2.0530966763941194%
2014-02-24,LXN4 Comdty,2.1687467860326537%
2014-02-24,NGN4 Comdty,3.355006806296517%
2014-02-24,NGU4 Comdty,6.624740522933012%
2014-02-24,S N4 Comdty,2.0693929676827225%
2014-02-24,S X4 Comdty,3.550938295540298%
2014-02-24,SBN4 Comdty,1.3144605821918627%
2014-02-24,SBV4 Comdty,2.6806177054994262%
2014-02-24,SIN4 Comdty,4.291999423879429%
2014-02-24,SMN4 Comdty,0.9712677806036604%
2014-02-24,SMZ4 Comdty,1.6227859533037163%
2014-02-24,W N4 Comdty,1.0475805436087557%
2014-02-24,W U4 Comdty,2.124391894343213%
2014-02-24,XBN4 Comdty,1.256821578746123%
2014-02-24,XBU4 Comdty,2.4387847723527094%
2014-02-25,BOZ4 Comdty,2.883931789293474%
2014-02-25,C U4 Comdty,7.324928793805265%
2014-02-25,CLU4 Comdty,8.498557932505395%
2014-02-25,COU4 Comdty,6.176247081048883%
2014-02-25,CTZ4 Comdty,1.54251119181176%
2014-02-25,GCQ4 Comdty,11.76907370465484%
2014-02-25,HGN4 Comdty,6.769357523588263%
2014-02-25,HOU4 Comdty,3.569088655718959%
2014-02-25,KCU4 Comdty,3.3058747429304973%
2014-02-25,KWU4 Comdty,1.194179913004816%
2014-02-25,LAN4 Comdty,4.455567682175552%
2014-02-25,LCQ4 Comdty,2.9387355511260336%
2014-02-25,LHQ4 Comdty,2.215458949904425%
2014-02-25,LNN4 Comdty,2.044463131673513%
2014-02-25,LXN4 Comdty,2.1674709901544658%
2014-02-25,NGU4 Comdty,9.521670974870514%
2014-02-25,S X4 Comdty,5.65224505184245%
2014-02-25,SBV4 Comdty,4.0867391313592245%
2014-02-25,SIN4 Comdty,4.339625786217663%
2014-02-25,SMZ4 Comdty,2.6198781496540238%
2014-02-25,W U4 Comdty,3.2266622436030215%
2014-02-25,XBU4 Comdty,3.6977559249775216%
2014-02-26,BOZ4 Comdty,2.8693690840197%
2014-02-26,C U4 Comdty,7.368011835298704%
2014-02-26,CLU4 Comdty,8.419807432872489%
2014-02-26,COU4 Comdty,6.10401099922842%
2014-02-26,CTZ4 Comdty,1.5269951043277936%
2014-02-26,GCQ4 Comdty,11.803220502460416%
2014-02-26,HGN4 Comdty,6.741163390895388%
2014-02-26,HOU4 Comdty,3.533243154869259%
2014-02-26,KCU4 Comdty,3.3066199909931795%
2014-02-26,KWU4 Comdty,1.209623115957253%
2014-02-26,LAN4 Comdty,4.472170833598434%
2014-02-26,LCQ4 Comdty,2.9565962390046217%
2014-02-26,LHQ4 Comdty,2.2354468365667235%
2014-02-26,LNN4 Comdty,2.038945570054045%
2014-02-26,LXN4 Comdty,2.170127582334588%
2014-02-26,NGU4 Comdty,9.60615073594973%
2014-02-26,S X4 Comdty,5.68410673863665%
2014-02-26,SBV4 Comdty,4.093315993536613%
2014-02-26,SIN4 Comdty,4.319928592828504%
2014-02-26,SMZ4 Comdty,2.6487392480214864%
2014-02-26,W U4 Comdty,3.24007491112072%
2014-02-26,XBU4 Comdty,3.652364928784011%
2014-02-27,BOZ4 Comdty,2.9066168991301446%
2014-02-27,C U4 Comdty,7.38100167829483%
2014-02-27,CLU4 Comdty,8.496749553860978%
2014-02-27,COU4 Comdty,6.139723150701845%
2014-02-27,CTZ4 Comdty,1.5199862248108909%
2014-02-27,GCQ4 Comdty,11.732473982144967%
2014-02-27,HGN4 Comdty,6.751754949788134%
2014-02-27,HOU4 Comdty,3.548535042865366%
2014-02-27,KCU4 Comdty,3.3453177915962535%
2014-02-27,KWU4 Comdty,1.1981096372246474%
2014-02-27,LAN4 Comdty,4.503318829526829%
2014-02-27,LCQ4 Comdty,2.995088301198503%
2014-02-27,LHQ4 Comdty,2.239836674126177%
2014-02-27,LNN4 Comdty,2.0371210077795006%
2014-02-27,LXN4 Comdty,2.191639637172979%
2014-02-27,NGU4 Comdty,9.455912334758652%
2014-02-27,S X4 Comdty,5.7211181633905435%
2014-02-27,SBV4 Comdty,4.102419899536367%
2014-02-27,SIN4 Comdty,4.201239024515461%
2014-02-27,SMZ4 Comdty,2.658352497886402%
2014-02-27,W U4 Comdty,3.1893371542194418%
2014-02-27,XBU4 Comdty,3.684357861611634%
2014-02-28,BOZ4 Comdty,2.894150101221669%
2014-02-28,C U4 Comdty,7.313251299780071%
2014-02-28,CLU4 Comdty,8.500979376638801%
2014-02-28,COU4 Comdty,6.130748844456526%
2014-02-28,CTZ4 Comdty,1.5436773437394309%
2014-02-28,GCQ4 Comdty,11.785164811379332%
2014-02-28,HGN4 Comdty,6.732170881743304%
2014-02-28,HOU4 Comdty,3.5317851161472276%
2014-02-28,KCU4 Comdty,3.379412046371351%
2014-02-28,KWU4 Comdty,1.176742863888666%
2014-02-28,LAN4 Comdty,4.493082794150096%
2014-02-28,LCQ4 Comdty,2.997132977511367%
2014-02-28,LHQ4 Comdty,2.2738596450920476%
2014-02-28,LNN4 Comdty,2.0735680061599204%
2014-02-28,LXN4 Comdty,2.204004335886622%
2014-02-28,NGU4 Comdty,9.494532710124272%
2014-02-28,S X4 Comdty,5.663032843491254%
2014-02-28,SBV4 Comdty,4.175218990645284%
2014-02-28,SIN4 Comdty,4.220702957649683%
2014-02-28,SMZ4 Comdty,2.6320191941689544%
2014-02-28,W U4 Comdty,3.115852904554136%
2014-02-28,XBU4 Comdty,3.6688954113619756%
2014-03-03,BOZ4 Comdty,2.9023816704783534%
2014-03-03,C U4 Comdty,7.430831905990115%
2014-03-03,CLU4 Comdty,8.493548411241877%
2014-03-03,COU4 Comdty,6.114876670675703%
2014-03-03,CTZ4 Comdty,1.5362622412053282%
2014-03-03,GCQ4 Comdty,11.642633122453411%
2014-03-03,HGN4 Comdty,6.673229273905839%
2014-03-03,HOU4 Comdty,3.526932119428415%
2014-03-03,KCU4 Comdty,3.387046861089816%
2014-03-03,KWU4 Comdty,1.18671793212677%
2014-03-03,LAN4 Comdty,4.435819409843032%
2014-03-03,LCQ4 Comdty,2.984065228928321%
2014-03-03,LHQ4 Comdty,2.317225748801779%
2014-03-03,LNN4 Comdty,2.1036900834534156%
2014-03-03,LXN4 Comdty,2.204600510478818%
2014-03-03,NGU4 Comdty,9.58598250673874%
2014-03-03,S X4 Comdty,5.704360136149188%
2014-03-03,SBV4 Comdty,4.106292755193602%
2014-03-03,SIN4 Comdty,4.179894495566788%
2014-03-03,SMZ4 Comdty,2.647659456049359%
2014-03-03,W U4 Comdty,3.1658731995875766%
2014-03-03,XBU4 Comdty,3.6700499433561697%
2014-03-04,BOZ4 Comdty,2.938436892490198%
2014-03-04,C U4 Comdty,7.451163693462995%
2014-03-04,CLU4 Comdty,8.561855435375445%
2014-03-04,COU4 Comdty,6.1592990524143545%
2014-03-04,CTZ4 Comdty,1.5348428171427935%
2014-03-04,GCQ4 Comdty,11.776912271249278%
2014-03-04,HGN4 Comdty,6.578742507574183%
2014-03-04,HOU4 Comdty,3.547064927715552%
2014-03-04,KCU4 Comdty,3.59200012923558%
2014-03-04,KWU4 Comdty,1.213487455576839%
2014-03-04,LAN4 Comdty,4.300804178177849%
2014-03-04,LCQ4 Comdty,2.9682762121883464%
2014-03-04,LHQ4 Comdty,2.299316134449451%
2014-03-04,LNN4 Comdty,2.083875149928312%
2014-03-04,LXN4 Comdty,2.1768673619389127%
2014-03-04,NGU4 Comdty,9.303100973147432%
2014-03-04,S X4 Comdty,5.658431063573139%
2014-03-04,SBV4 Comdty,4.114848641464661%
2014-03-04,SIN4 Comdty,4.185742216838981%
2014-03-04,SMZ4 Comdty,2.592523595555177%
2014-03-04,W U4 Comdty,3.270351315767823%
2014-03-04,XBU4 Comdty,3.692038384801238%
2014-03-05,BOZ4 Comdty,3.0210008728611064%
2014-03-05,C U4 Comdty,7.59595724856506%
2014-03-05,CLU4 Comdty,8.415551808879608%
2014-03-05,COU4 Comdty,6.038137380465371%
2014-03-05,CTZ4 Comdty,1.5338427613165881%
2014-03-05,GCQ4 Comdty,11.619777676714756%
2014-03-05,HGN4 Comdty,6.640045608127293%
2014-03-05,HOU4 Comdty,3.477495139302707%
2014-03-05,KCU4 Comdty,3.433575926185131%
2014-03-05,KWU4 Comdty,1.2222033422686447%
2014-03-05,LAN4 Comdty,4.397200518703093%
2014-03-05,LCQ4 Comdty,2.987967673754236%
2014-03-05,LHQ4 Comdty,2.351342205554818%
2014-03-05,LNN4 Comdty,2.1339611445607107%
2014-03-05,LXN4 Comdty,2.2198059439572018%
2014-03-05,NGU4 Comdty,9.510799746960178%
2014-03-05,S X4 Comdty,5.681549081527697%
2014-03-05,SBV4 Comdty,4.088606106782749%
2014-03-05,SIN4 Comdty,4.117206404680949%
2014-03-05,SMZ4 Comdty,2.5716010178072874%
2014-03-05,W U4 Comdty,3.313564814568669%
2014-03-05,XBU4 Comdty,3.628766991461912%
2014-03-06,BOZ4 Comdty,3.0016889612073427%
2014-03-06,C U4 Comdty,7.5666255959447914%
2014-03-06,CLU4 Comdty,8.308292252225263%
2014-03-06,COU4 Comdty,5.958469926781331%
2014-03-06,CTZ4 Comdty,1.5373914613222468%
2014-03-06,GCQ4 Comdty,11.655712563941366%
2014-03-06,HGN4 Comdty,6.628982255983641%
2014-03-06,HOU4 Comdty,3.434333178258031%
2014-03-06,KCU4 Comdty,3.7450455243572067%
2014-03-06,KWU4 Comdty,1.2250856098662652%
2014-03-06,LAN4 Comdty,4.4189262650388805%
2014-03-06,LCQ4 Comdty,2.962969107653138%
2014-03-06,LHQ4 Comdty,2.381158487082607%
2014-03-06,LNN4 Comdty,2.1530800081016603%
2014-03-06,LXN4 Comdty,2.220850894299536%
2014-03-06,NGU4 Comdty,9.336245964595593%
2014-03-06,S X4 Comdty,5.681695074850268%
2014-03-06,SBV4 Comdty,4.17681873903075%
2014-03-06,SIN4 Comdty,4.132051500881937%
2014-03-06,SMZ4 Comdty,2.5813921323274394%
2014-03-06,W U4 Comdty,3.314061137401118%
2014-03-06,XBU4 Comdty,3.5790993195810556%
2014-03-07,BOZ4 Comdty,3.031369135087886%
2014-03-07,C U4 Comdty,7.635193241372158%
2014-03-07,CLU4 Comdty,8.27237987165314%
2014-03-07,COU4 Comdty,5.931482324569439%
2014-03-07,CTZ4 Comdty,1.5395852843104851%
2014-03-07,GCQ4 Comdty,11.674778752609244%
2014-03-07,HGN4 Comdty,6.613190923782318%
2014-03-07,HOU4 Comdty,3.4130377272851216%
2014-03-07,KCU4 Comdty,3.5956889847070803%
2014-03-07,KWU4 Comdty,1.2213775194823926%
2014-03-07,LAN4 Comdty,4.43808776779116%
2014-03-07,LCQ4 Comdty,2.937064766549326%
2014-03-07,LHQ4 Comdty,2.3811306045657847%
2014-03-07,LNN4 Comdty,2.1658404726517726%
2014-03-07,LXN4 Comdty,2.2019241950720194%
2014-03-07,NGU4 Comdty,9.494724241654419%
2014-03-07,S X4 Comdty,5.672489283507989%
2014-03-07,SBV4 Comdty,4.181456272292997%
2014-03-07,SIN4 Comdty,4.161983833914105%
2014-03-07,SMZ4 Comdty,2.5636282037796336%
2014-03-07,W U4 Comdty,3.3076172059448945%
2014-03-07,XBU4 Comdty,3.5659591429226567%
2014-03-10,BOZ4 Comdty,3.0208275374925844%
2014-03-10,C U4 Comdty,7.630740217836424%
2014-03-10,CLU4 Comdty,8.391978823210481%
2014-03-10,COU4 Comdty,6.014113319957355%
2014-03-10,CTZ4 Comdty,1.5436800801041697%
2014-03-10,GCQ4 Comdty,11.621715179693187%
