Date,Subindex,Dollar Weights
2014-08-26,MQCPSX0H,0.538852284
2014-08-26,MQCPKW0H,0.136276585
2014-08-26,MQCPSM0H,0.256737149
2014-08-26,MQCPSB0H,0.45444267
2014-08-26,MQCPCT0H,0.141165795
2014-08-26,MQCPGN0X,-1.616990374
2014-08-26,MQCPST0X,-0.7215422709999999
2014-08-27,MQCPKC0H,0.440899382
2014-08-27,MQCPCX0H,0.723689912
2014-08-27,MQCPWX0H,0.35510379200000003
2014-08-27,MQCPBO0H,0.293970279
2014-08-27,MQCPSX0H,0.53879488
2014-08-27,MQCPKW0H,0.136836808
2014-08-27,MQCPSM0H,0.25717933800000004
2014-08-27,MQCPSB0H,0.453832678
2014-08-27,MQCPCT0H,0.141690302
2014-08-27,MQCPGN0X,-1.6194311259999998
2014-08-27,MQCPST0X,-0.722626013
2014-08-28,MQCPKC0H,0.439884004
2014-08-28,MQCPCX0H,0.7207435409999999
2014-08-28,MQCPWX0H,0.354263837
2014-08-28,MQCPBO0H,0.291712465
2014-08-28,MQCPSX0H,0.535522975
2014-08-28,MQCPKW0H,0.136250698
2014-08-28,MQCPSM0H,0.256232364
2014-08-28,MQCPSB0H,0.451332943
2014-08-28,MQCPCT0H,0.140390639
2014-08-28,MQCPGN0X,-1.60692272
2014-08-28,MQCPST0X,-0.719470098
2014-08-29,MQCPKC0H,0.44405591299999997
2014-08-29,MQCPCX0H,0.7253796440000001
2014-08-29,MQCPWX0H,0.35623000200000005
2014-08-29,MQCPBO0H,0.292987508
2014-08-29,MQCPSX0H,0.540244843
2014-08-29,MQCPKW0H,0.13748892
2014-08-29,MQCPSM0H,0.259285012
2014-08-29,MQCPSB0H,0.454184474
2014-08-29,MQCPCT0H,0.141453841
2014-08-29,MQCPGN0X,-1.625923556
2014-08-29,MQCPST0X,-0.725446313
2014-02-09,MQCPKC0H,0.44350808
2014-02-09,MQCPCX0H,0.7152245540000001
2014-02-09,MQCPWX0H,0.34992866100000003
2014-02-09,MQCPBO0H,0.289046325
2014-02-09,MQCPSX0H,0.5342996520000001
2014-02-09,MQCPKW0H,0.135019816
2014-02-09,MQCPSM0H,0.257948518
2014-02-09,MQCPSB0H,0.450592104
2014-02-09,MQCPCT0H,0.13866729
2014-02-09,MQCPGN0X,-1.600897952
2014-02-09,MQCPST0X,-0.713396285
2014-03-09,MQCPKC0H,0.448384558
2014-03-09,MQCPCX0H,0.7271836979999999
2014-03-09,MQCPWX0H,0.35542589
2014-03-09,MQCPBO0H,0.296277858
2014-03-09,MQCPSX0H,0.546576976
2014-03-09,MQCPKW0H,0.137547319
2014-03-09,MQCPSM0H,0.2625818
2014-03-09,MQCPSB0H,0.458872481
2014-03-09,MQCPCT0H,0.142178164
2014-03-09,MQCPGN0X,-1.645952562
2014-03-09,MQCPST0X,-0.729136758
2014-04-09,MQCPKC0H,0.45378776600000004
2014-04-09,MQCPCX0H,0.73283053
2014-04-09,MQCPWX0H,0.358719832
2014-04-09,MQCPBO0H,0.300623203
2014-04-09,MQCPSX0H,0.550651979
2014-04-09,MQCPKW0H,0.13947938
2014-04-09,MQCPSM0H,0.26377043899999997
2014-04-09,MQCPSB0H,0.45996964799999995
2014-04-09,MQCPCT0H,0.143516295
2014-04-09,MQCPGN0X,-1.6659709390000002
2014-04-09,MQCPST0X,-0.737439483
2014-05-09,MQCPKC0H,0.44914929
2014-05-09,MQCPCX0H,0.7320271620000001
2014-05-09,MQCPWX0H,0.35652950299999997
2014-05-09,MQCPBO0H,0.29867421
2014-05-09,MQCPSX0H,0.5486600770000001
2014-05-09,MQCPKW0H,0.13879772099999999
2014-05-09,MQCPSM0H,0.263177928
2014-05-09,MQCPSB0H,0.45733357799999996
2014-05-09,MQCPCT0H,0.142282116
2014-05-09,MQCPGN0X,-1.650361136
2014-05-09,MQCPST0X,-0.736331333
2014-08-09,MQCPKC0H,0.45035629
2014-08-09,MQCPCX0H,0.734639128
2014-08-09,MQCPWX0H,0.359745661
2014-08-09,MQCPBO0H,0.300742966
2014-08-09,MQCPSX0H,0.552065359
2014-08-09,MQCPKW0H,0.140222126
2014-08-09,MQCPSM0H,0.264264573
2014-08-09,MQCPSB0H,0.460577756
2014-08-09,MQCPCT0H,0.143961006
2014-08-09,MQCPGN0X,-1.665377707
2014-08-09,MQCPST0X,-0.7412587820000001
2014-09-09,MQCPKC0H,0.45083713700000005
2014-09-09,MQCPCX0H,0.736399538
2014-09-09,MQCPWX0H,0.360618014
2014-09-09,MQCPBO0H,0.301328058
2014-09-09,MQCPSX0H,0.552701381
2014-09-09,MQCPKW0H,0.140629591
2014-09-09,MQCPSM0H,0.26493393600000004
2014-09-09,MQCPSB0H,0.46170529299999996
2014-09-09,MQCPCT0H,0.145033471
2014-09-09,MQCPGN0X,-1.6720015469999998
2014-09-09,MQCPST0X,-0.7422471159999999
2014-10-09,MQCPKC0H,0.44642520700000005
2014-10-09,MQCPCX0H,0.741889584
2014-10-09,MQCPWX0H,0.361296458
2014-10-09,MQCPBO0H,0.303492138
2014-10-09,MQCPSX0H,0.556303168
2014-10-09,MQCPKW0H,0.140999319
2014-10-09,MQCPSM0H,0.266244447
2014-10-09,MQCPSB0H,0.46261700899999997
2014-10-09,MQCPCT0H,0.147184985
2014-10-09,MQCPGN0X,-1.678915275
2014-10-09,MQCPST0X,-0.747599989
2014-11-09,MQCPKC0H,0.449220533
2014-11-09,MQCPCX0H,0.7411905529999999
2014-11-09,MQCPWX0H,0.360308395
2014-11-09,MQCPBO0H,0.30408447
2014-11-09,MQCPSX0H,0.555996196
2014-11-09,MQCPKW0H,0.14079735
2014-11-09,MQCPSM0H,0.265168732
2014-11-09,MQCPSB0H,0.461143756
2014-11-09,MQCPCT0H,0.147777617
2014-11-09,MQCPGN0X,-1.6810986980000002
2014-11-09,MQCPST0X,-0.7446523159999999
2014-12-09,MQCPKC0H,0.449869523
2014-12-09,MQCPCX0H,0.741016465
2014-12-09,MQCPWX0H,0.35954866399999996
2014-12-09,MQCPBO0H,0.30758969
2014-12-09,MQCPSX0H,0.557666612
2014-12-09,MQCPKW0H,0.140160126
2014-12-09,MQCPSM0H,0.265363827
2014-12-09,MQCPSB0H,0.45950802799999996
2014-12-09,MQCPCT0H,0.148150895
2014-12-09,MQCPGN0X,-1.682578638
2014-12-09,MQCPST0X,-0.746358883
2014-09-15,MQCPKC0H,0.440069009
2014-09-15,MQCPCX0H,0.6924021929999999
2014-09-15,MQCPWX0H,0.33575086200000004
2014-09-15,MQCPBO0H,0.296838465
2014-09-15,MQCPSX0H,0.53003378
2014-09-15,MQCPKW0H,0.13423332
2014-09-15,MQCPSM0H,0.254927437
2014-09-15,MQCPSB0H,0.485910165
2014-09-15,MQCPCT0H,0.15190562400000002
2014-09-15,MQCPGN0X,-1.565577705
2014-09-15,MQCPST0X,-0.756907929
2014-09-16,MQCPKC0H,0.444874186
2014-09-16,MQCPCX0H,0.698737394
2014-09-16,MQCPWX0H,0.33770113799999996
2014-09-16,MQCPBO0H,0.29807581
2014-09-16,MQCPSX0H,0.53312028
2014-09-16,MQCPKW0H,0.135172654
2014-09-16,MQCPSM0H,0.256886231
2014-09-16,MQCPSB0H,0.48788909799999997
2014-09-16,MQCPCT0H,0.152612365
2014-09-16,MQCPGN0X,-1.582977717
2014-09-16,MQCPST0X,-0.7625072359999999
2014-09-17,MQCPKC0H,0.443475316
2014-09-17,MQCPCX0H,0.695394442
2014-09-17,MQCPWX0H,0.337278655
2014-09-17,MQCPBO0H,0.29866445199999997
2014-09-17,MQCPSX0H,0.531784234
2014-09-17,MQCPKW0H,0.13469265
2014-09-17,MQCPSM0H,0.255660114
2014-09-17,MQCPSB0H,0.48738442
2014-09-17,MQCPCT0H,0.15231683699999998
2014-09-17,MQCPGN0X,-1.576902213
2014-09-17,MQCPST0X,-0.760164222
2014-09-18,MQCPKC0H,0.44399481799999996
2014-09-18,MQCPCX0H,0.698621878
2014-09-18,MQCPWX0H,0.33768859700000003
2014-09-18,MQCPBO0H,0.299124434
2014-09-18,MQCPSX0H,0.534096774
2014-09-18,MQCPKW0H,0.13486256900000002
2014-09-18,MQCPSM0H,0.256707516
2014-09-18,MQCPSB0H,0.488149961
2014-09-18,MQCPCT0H,0.152963479
2014-09-18,MQCPGN0X,-1.583776426
2014-09-18,MQCPST0X,-0.7628554340000001
2014-09-19,MQCPKC0H,0.44649816700000006
2014-09-19,MQCPCX0H,0.703387504
2014-09-19,MQCPWX0H,0.339136641
2014-09-19,MQCPBO0H,0.302186325
2014-09-19,MQCPSX0H,0.538579935
2014-09-19,MQCPKW0H,0.13593164800000002
2014-09-19,MQCPSM0H,0.258838461
2014-09-19,MQCPSB0H,0.492124554
2014-09-19,MQCPCT0H,0.154176322
2014-09-19,MQCPGN0X,-1.601838597
2014-09-19,MQCPST0X,-0.769449761
2014-09-22,MQCPKC0H,0.44826313700000003
2014-09-22,MQCPCX0H,0.703531033
2014-09-22,MQCPWX0H,0.340039615
2014-09-22,MQCPBO0H,0.301301365
2014-09-22,MQCPSX0H,0.536133686
2014-09-22,MQCPKW0H,0.136104425
2014-09-22,MQCPSM0H,0.257980663
2014-09-22,MQCPSB0H,0.49142759
2014-09-22,MQCPCT0H,0.153149589
2014-09-22,MQCPGN0X,-1.59964721
2014-09-22,MQCPST0X,-0.768715994
2014-09-23,MQCPKC0H,0.449745151
2014-09-23,MQCPCX0H,0.7019802759999999
2014-09-23,MQCPWX0H,0.34060398700000005
2014-09-23,MQCPBO0H,0.302503185
2014-09-23,MQCPSX0H,0.5369338770000001
2014-09-23,MQCPKW0H,0.136518313
2014-09-23,MQCPSM0H,0.258137609
2014-09-23,MQCPSB0H,0.492659123
2014-09-23,MQCPCT0H,0.15344063800000002
2014-09-23,MQCPGN0X,-1.603723894
2014-09-23,MQCPST0X,-0.76923084
2014-09-24,MQCPKC0H,0.452530521
2014-09-24,MQCPCX0H,0.69998598
2014-09-24,MQCPWX0H,0.339298706
2014-09-24,MQCPBO0H,0.30166007699999997
2014-09-24,MQCPSX0H,0.5335661389999999
2014-09-24,MQCPKW0H,0.135800048
2014-09-24,MQCPSM0H,0.256264277
2014-09-24,MQCPSB0H,0.490634336
2014-09-24,MQCPCT0H,0.151450009
2014-09-24,MQCPGN0X,-1.5966832709999998
2014-09-24,MQCPST0X,-0.764934502
2014-09-25,MQCPKC0H,0.45075581
2014-09-25,MQCPCX0H,0.7031158479999999
2014-09-25,MQCPWX0H,0.34058351200000003
2014-09-25,MQCPBO0H,0.303922831
2014-09-25,MQCPSX0H,0.535286929
2014-09-25,MQCPKW0H,0.136838541
2014-09-25,MQCPSM0H,0.257220658
2014-09-25,MQCPSB0H,0.49588208
2014-09-25,MQCPCT0H,0.152421689
2014-09-25,MQCPGN0X,-1.607009034
2014-09-25,MQCPST0X,-0.769451033
2014-09-26,MQCPKC0H,0.452317087
2014-09-26,MQCPCX0H,0.7024511390000001
2014-09-26,MQCPWX0H,0.341247375
2014-09-26,MQCPBO0H,0.302452156
2014-09-26,MQCPSX0H,0.5341463870000001
2014-09-26,MQCPKW0H,0.13704773
2014-09-26,MQCPSM0H,0.257003304
2014-09-26,MQCPSB0H,0.498982831
2014-09-26,MQCPCT0H,0.152339177
2014-09-26,MQCPGN0X,-1.611700392
2014-09-26,MQCPST0X,-0.7667185609999999
2014-09-29,MQCPKC0H,0.452304594
2014-09-29,MQCPCX0H,0.697782372
2014-09-29,MQCPWX0H,0.33959069799999997
2014-09-29,MQCPBO0H,0.302353799
2014-09-29,MQCPSX0H,0.531506787
2014-09-29,MQCPKW0H,0.135993071
2014-09-29,MQCPSM0H,0.25535086
2014-09-29,MQCPSB0H,0.496937609
2014-09-29,MQCPCT0H,0.150781727
2014-09-29,MQCPGN0X,-1.6007297319999998
2014-09-29,MQCPST0X,-0.762297228
2014-09-30,MQCPKC0H,0.45399014
2014-09-30,MQCPCX0H,0.69540771
2014-09-30,MQCPWX0H,0.33924708600000003
2014-09-30,MQCPBO0H,0.301111219
2014-09-30,MQCPSX0H,0.530361451
2014-09-30,MQCPKW0H,0.135544506
2014-09-30,MQCPSM0H,0.254404006
2014-09-30,MQCPSB0H,0.49381441600000003
2014-09-30,MQCPCT0H,0.150686037
2014-09-30,MQCPGN0X,-1.596137645
2014-09-30,MQCPST0X,-0.758858974
2014-01-10,MQCPKC0H,0.457149034
2014-01-10,MQCPCX0H,0.692689488
2014-01-10,MQCPWX0H,0.338026471
2014-01-10,MQCPBO0H,0.301000411
2014-01-10,MQCPSX0H,0.528630964
2014-01-10,MQCPKW0H,0.134917656
2014-01-10,MQCPSM0H,0.25322088800000003
2014-01-10,MQCPSB0H,0.487775157
2014-01-10,MQCPCT0H,0.150548929
2014-01-10,MQCPGN0X,-1.589097
2014-01-10,MQCPST0X,-0.755290218
2014-02-10,MQCPKC0H,0.45763048
2014-02-10,MQCPCX0H,0.6850503809999999
2014-02-10,MQCPWX0H,0.334612736
2014-02-10,MQCPBO0H,0.29728445
2014-02-10,MQCPSX0H,0.523356967
2014-02-10,MQCPKW0H,0.133525105
2014-02-10,MQCPSM0H,0.250723239
2014-02-10,MQCPSB0H,0.48191905399999996
2014-02-10,MQCPCT0H,0.148490992
2014-02-10,MQCPGN0X,-1.567718565
2014-02-10,MQCPST0X,-0.7452988559999999
2014-03-10,MQCPKC0H,0.455389421
2014-03-10,MQCPCX0H,0.685170185
2014-03-10,MQCPWX0H,0.33513567
2014-03-10,MQCPBO0H,0.296148562
2014-03-10,MQCPSX0H,0.521183576
2014-03-10,MQCPKW0H,0.133941487
2014-03-10,MQCPSM0H,0.250053484
2014-03-10,MQCPSB0H,0.4847182
2014-03-10,MQCPCT0H,0.148678917
2014-03-10,MQCPGN0X,-1.567195567
2014-03-10,MQCPST0X,-0.743647882
2014-06-10,MQCPKC0H,0.454344423
2014-06-10,MQCPCX0H,0.67518545
2014-06-10,MQCPWX0H,0.328641209
2014-06-10,MQCPBO0H,0.292134442
2014-06-10,MQCPSX0H,0.5141690170000001
2014-06-10,MQCPKW0H,0.131399291
2014-06-10,MQCPSM0H,0.24673769899999998
2014-06-10,MQCPSB0H,0.47771988600000004
2014-06-10,MQCPCT0H,0.146383793
2014-06-10,MQCPGN0X,-1.538506515
2014-06-10,MQCPST0X,-0.7286185059999999
2014-07-10,MQCPKC0H,0.449559064
2014-07-10,MQCPCX0H,0.6755318790000001
2014-07-10,MQCPWX0H,0.329380882
2014-07-10,MQCPBO0H,0.289270062
2014-07-10,MQCPSX0H,0.510523359
2014-07-10,MQCPKW0H,0.131384656
2014-07-10,MQCPSM0H,0.24595309
2014-07-10,MQCPSB0H,0.476484477
2014-07-10,MQCPCT0H,0.146433526
2014-07-10,MQCPGN0X,-1.527990129
2014-07-10,MQCPST0X,-0.726938165
2014-08-10,MQCPKC0H,0.44714156
2014-08-10,MQCPCX0H,0.6744119009999999
2014-08-10,MQCPWX0H,0.328323569
2014-08-10,MQCPBO0H,0.287874179
2014-08-10,MQCPSX0H,0.507455737
2014-08-10,MQCPKW0H,0.130722391
2014-08-10,MQCPSM0H,0.24425918600000002
2014-08-10,MQCPSB0H,0.474288262
2014-08-10,MQCPCT0H,0.145823739
2014-08-10,MQCPGN0X,-1.517319715
2014-08-10,MQCPST0X,-0.723389113
2014-09-10,MQCPKC0H,0.450898662
2014-09-10,MQCPCX0H,0.674330889
2014-09-10,MQCPWX0H,0.32497401800000003
2014-09-10,MQCPBO0H,0.287427059
2014-09-10,MQCPSX0H,0.507791695
2014-09-10,MQCPKW0H,0.129607513
2014-09-10,MQCPSM0H,0.24470080800000002
2014-09-10,MQCPSB0H,0.470919651
2014-09-10,MQCPCT0H,0.14474482800000002
2014-09-10,MQCPGN0X,-1.5151140730000001
2014-09-10,MQCPST0X,-0.72068875
2014-10-10,MQCPKC0H,0.453965522
2014-10-10,MQCPCX0H,0.674438265
2014-10-10,MQCPWX0H,0.32923068
2014-10-10,MQCPBO0H,0.288721825
2014-10-10,MQCPSX0H,0.50966436
2014-10-10,MQCPKW0H,0.1312239
2014-10-10,MQCPSM0H,0.24636843600000002
2014-10-10,MQCPSB0H,0.47362093299999997
2014-10-10,MQCPCT0H,0.146077891
2014-10-10,MQCPGN0X,-1.5282059590000001
2014-10-10,MQCPST0X,-0.7255187329999999
2014-10-13,MQCPKC0H,0.44769460899999997
2014-10-13,MQCPCX0H,0.6722861840000001
2014-10-13,MQCPWX0H,0.32599087600000004
2014-10-13,MQCPBO0H,0.286316482
2014-10-13,MQCPSX0H,0.506184671
2014-10-13,MQCPKW0H,0.129838617
2014-10-13,MQCPSM0H,0.24460294300000002
2014-10-13,MQCPSB0H,0.469965368
2014-10-13,MQCPCT0H,0.14525554300000001
2014-10-13,MQCPGN0X,-1.508296179
2014-10-13,MQCPST0X,-0.72024545
2014-10-14,MQCPKC0H,0.5046625570000001
2014-10-14,MQCPCX0H,0.6838419609999999
2014-10-14,MQCPWX0H,0.325493661
2014-10-14,MQCPBO0H,0.287710998
2014-10-14,MQCPSX0H,0.49523016
2014-10-14,MQCPKW0H,0.127871647
2014-10-14,MQCPSM0H,0.236685017
2014-10-14,MQCPSB0H,0.478929244
2014-10-14,MQCPCT0H,0.140456879
2014-10-14,MQCPGN0X,-1.496805151
2014-10-14,MQCPST0X,-0.783364293
2014-10-15,MQCPKC0H,0.504636832
2014-10-15,MQCPCX0H,0.682948076
2014-10-15,MQCPWX0H,0.327123448
2014-10-15,MQCPBO0H,0.287340941
2014-10-15,MQCPSX0H,0.49676275
2014-10-15,MQCPKW0H,0.128882558
2014-10-15,MQCPSM0H,0.23869066
2014-10-15,MQCPSB0H,0.480119389
2014-10-15,MQCPCT0H,0.14129650900000001
2014-10-15,MQCPGN0X,-1.50045229
2014-10-15,MQCPST0X,-0.786623799
2014-10-16,MQCPKC0H,0.5009629560000001
2014-10-16,MQCPCX0H,0.677550895
2014-10-16,MQCPWX0H,0.32533261
2014-10-16,MQCPBO0H,0.284828713
2014-10-16,MQCPSX0H,0.492859991
2014-10-16,MQCPKW0H,0.12819234599999998
2014-10-16,MQCPSM0H,0.237224529
2014-10-16,MQCPSB0H,0.47736925799999996
2014-10-16,MQCPCT0H,0.139956621
2014-10-16,MQCPGN0X,-1.4826332130000002
2014-10-16,MQCPST0X,-0.780928625
2014-10-17,MQCPKC0H,0.5028799820000001
2014-10-17,MQCPCX0H,0.68426214
2014-10-17,MQCPWX0H,0.329584817
2014-10-17,MQCPBO0H,0.287852505
2014-10-17,MQCPSX0H,0.497300366
2014-10-17,MQCPKW0H,0.129727085
2014-10-17,MQCPSM0H,0.239662772
2014-10-17,MQCPSB0H,0.48308895
2014-10-17,MQCPCT0H,0.141390832
2014-10-17,MQCPGN0X,-1.50382188
2014-10-17,MQCPST0X,-0.791202671
2014-10-20,MQCPKC0H,0.49816039700000003
2014-10-20,MQCPCX0H,0.68743805
2014-10-20,MQCPWX0H,0.330551977
2014-10-20,MQCPBO0H,0.288243794
2014-10-20,MQCPSX0H,0.49829592899999997
2014-10-20,MQCPKW0H,0.130255598
2014-10-20,MQCPSM0H,0.24031637
2014-10-20,MQCPSB0H,0.486806791
2014-10-20,MQCPCT0H,0.141841423
2014-10-20,MQCPGN0X,-1.506209849
2014-10-20,MQCPST0X,-0.794967724
2014-10-21,MQCPKC0H,0.49617766
2014-10-21,MQCPCX0H,0.6868328440000001
2014-10-21,MQCPWX0H,0.329151317
2014-10-21,MQCPBO0H,0.28620266699999997
2014-10-21,MQCPSX0H,0.497573734
2014-10-21,MQCPKW0H,0.12933846599999999
2014-10-21,MQCPSM0H,0.240976585
2014-10-21,MQCPSB0H,0.48255039299999997
2014-10-21,MQCPCT0H,0.14155802
2014-10-21,MQCPGN0X,-1.496232997
2014-10-21,MQCPST0X,-0.793403273
2014-10-22,MQCPKC0H,0.492371059
2014-10-22,MQCPCX0H,0.686758688
2014-10-22,MQCPWX0H,0.33058418300000003
2014-10-22,MQCPBO0H,0.28789471699999997
2014-10-22,MQCPSX0H,0.49851173600000004
2014-10-22,MQCPKW0H,0.129870113
2014-10-22,MQCPSM0H,0.240626604
2014-10-22,MQCPSB0H,0.48527485200000003
2014-10-22,MQCPCT0H,0.142125925
2014-10-22,MQCPGN0X,-1.497074134
2014-10-22,MQCPST0X,-0.796213321
2014-10-23,MQCPKC0H,0.49054443
2014-10-23,MQCPCX0H,0.6831245490000001
2014-10-23,MQCPWX0H,0.327772057
2014-10-23,MQCPBO0H,0.286058704
2014-10-23,MQCPSX0H,0.497716844
2014-10-23,MQCPKW0H,0.128417774
2014-10-23,MQCPSM0H,0.240678103
2014-10-23,MQCPSB0H,0.478888807
2014-10-23,MQCPCT0H,0.141369083
2014-10-23,MQCPGN0X,-1.4813301859999999
2014-10-23,MQCPST0X,-0.792518972
2014-10-24,MQCPKC0H,0.491271768
2014-10-24,MQCPCX0H,0.684598825
2014-10-24,MQCPWX0H,0.328651531
2014-10-24,MQCPBO0H,0.287630102
2014-10-24,MQCPSX0H,0.499095781
2014-10-24,MQCPKW0H,0.128686938
2014-10-24,MQCPSM0H,0.241901301
2014-10-24,MQCPSB0H,0.48284908600000004
2014-10-24,MQCPCT0H,0.14247941
2014-10-24,MQCPGN0X,-1.492359541
2014-10-24,MQCPST0X,-0.7940770690000001
2014-10-27,MQCPKC0H,0.48654255399999996
2014-10-27,MQCPCX0H,0.680081328
2014-10-27,MQCPWX0H,0.32459874
2014-10-27,MQCPBO0H,0.282767115
2014-10-27,MQCPSX0H,0.496098765
2014-10-27,MQCPKW0H,0.12678208900000001
2014-10-27,MQCPSM0H,0.24324411199999998
2014-10-27,MQCPSB0H,0.475507146
2014-10-27,MQCPCT0H,0.141119714
2014-10-27,MQCPGN0X,-1.467726885
2014-10-27,MQCPST0X,-0.788295785
2014-10-28,MQCPKC0H,0.48751945
2014-10-28,MQCPCX0H,0.6810884009999999
2014-10-28,MQCPWX0H,0.32622165399999997
2014-10-28,MQCPBO0H,0.284299782
2014-10-28,MQCPSX0H,0.496523328
2014-10-28,MQCPKW0H,0.12729110800000001
2014-10-28,MQCPSM0H,0.242515537
2014-10-28,MQCPSB0H,0.476263108
2014-10-28,MQCPCT0H,0.141606323
2014-10-28,MQCPGN0X,-1.472482665
2014-10-28,MQCPST0X,-0.790131728
2014-10-29,MQCPKC0H,0.48053917399999996
2014-10-29,MQCPCX0H,0.67615086
2014-10-29,MQCPWX0H,0.32229770399999996
2014-10-29,MQCPBO0H,0.28322181
2014-10-29,MQCPSX0H,0.493572509
2014-10-29,MQCPKW0H,0.125496571
2014-10-29,MQCPSM0H,0.24225789
2014-10-29,MQCPSB0H,0.47258586799999996
2014-10-29,MQCPCT0H,0.140638875
2014-10-29,MQCPGN0X,-1.4511878919999999
2014-10-29,MQCPST0X,-0.784873798
2014-10-30,MQCPKC0H,0.47995462
2014-10-30,MQCPCX0H,0.677370151
2014-10-30,MQCPWX0H,0.322783797
2014-10-30,MQCPBO0H,0.284348621
2014-10-30,MQCPSX0H,0.492036831
2014-10-30,MQCPKW0H,0.125554115
2014-10-30,MQCPSM0H,0.239981374
2014-10-30,MQCPSB0H,0.47347433299999997
2014-10-30,MQCPCT0H,0.140361712
2014-10-30,MQCPGN0X,-1.451129392
2014-10-30,MQCPST0X,-0.784030265
2014-10-31,MQCPKC0H,0.47844653600000003
2014-10-31,MQCPCX0H,0.6748870020000001
2014-10-31,MQCPWX0H,0.320160791
2014-10-31,MQCPBO0H,0.283862023
2014-10-31,MQCPSX0H,0.49206846299999996
2014-10-31,MQCPKW0H,0.124255525
2014-10-31,MQCPSM0H,0.23979125699999998
2014-10-31,MQCPSB0H,0.469500409
2014-10-31,MQCPCT0H,0.139807373
2014-10-31,MQCPGN0X,-1.4408982680000002
2014-10-31,MQCPST0X,-0.7811779759999999
2014-03-11,MQCPKC0H,0.481240468
2014-03-11,MQCPCX0H,0.680300302
2014-03-11,MQCPWX0H,0.32475285600000003
2014-03-11,MQCPBO0H,0.284940091
2014-03-11,MQCPSX0H,0.494379313
2014-03-11,MQCPKW0H,0.125852679
2014-03-11,MQCPSM0H,0.240073505
2014-03-11,MQCPSB0H,0.472775349
2014-03-11,MQCPCT0H,0.14093593199999999
2014-03-11,MQCPGN0X,-1.456815304
2014-03-11,MQCPST0X,-0.787724689
2014-04-11,MQCPKC0H,0.485136378
2014-04-11,MQCPCX0H,0.679649945
2014-04-11,MQCPWX0H,0.32548005399999996
2014-04-11,MQCPBO0H,0.284296175
2014-04-11,MQCPSX0H,0.49466567899999997
2014-04-11,MQCPKW0H,0.126227667
2014-04-11,MQCPSM0H,0.241318776
2014-04-11,MQCPSB0H,0.47295571
2014-04-11,MQCPCT0H,0.140696179
2014-04-11,MQCPGN0X,-1.461289039
2014-04-11,MQCPST0X,-0.7884162990000001
2014-05-11,MQCPKC0H,0.482838683
2014-05-11,MQCPCX0H,0.680838938
2014-05-11,MQCPWX0H,0.323270602
2014-05-11,MQCPBO0H,0.282361457
2014-05-11,MQCPSX0H,0.494528325
2014-05-11,MQCPKW0H,0.125420822
2014-05-11,MQCPSM0H,0.24135736
2014-05-11,MQCPSB0H,0.470582281
2014-05-11,MQCPCT0H,0.140373697
2014-05-11,MQCPGN0X,-1.454406082
2014-05-11,MQCPST0X,-0.7864451170000001
2014-06-11,MQCPKC0H,0.482638509
2014-06-11,MQCPCX0H,0.683104348
2014-06-11,MQCPWX0H,0.32319066
2014-06-11,MQCPBO0H,0.282498607
2014-06-11,MQCPSX0H,0.49711943799999997
2014-06-11,MQCPKW0H,0.12537146300000002
2014-06-11,MQCPSM0H,0.244670492
2014-06-11,MQCPSB0H,0.471782734
2014-06-11,MQCPCT0H,0.141120183
2014-06-11,MQCPGN0X,-1.46052312
2014-06-11,MQCPST0X,-0.790253208
2014-07-11,MQCPKC0H,0.483505511
2014-07-11,MQCPCX0H,0.685041562
2014-07-11,MQCPWX0H,0.324060819
2014-07-11,MQCPBO0H,0.284030624
2014-07-11,MQCPSX0H,0.50153913
2014-07-11,MQCPKW0H,0.125504583
2014-07-11,MQCPSM0H,0.24651960399999998
2014-07-11,MQCPSB0H,0.475354571
2014-07-11,MQCPCT0H,0.14214416800000002
2014-07-11,MQCPGN0X,-1.472993664
2014-07-11,MQCPST0X,-0.79398601
2014-10-11,MQCPKC0H,0.481975064
2014-10-11,MQCPCX0H,0.684104991
2014-10-11,MQCPWX0H,0.32358054399999997
2014-10-11,MQCPBO0H,0.283013839
2014-10-11,MQCPSX0H,0.49839386399999996
2014-10-11,MQCPKW0H,0.125355247
2014-10-11,MQCPSM0H,0.244268254
2014-10-11,MQCPSB0H,0.47436564
2014-10-11,MQCPCT0H,0.140950031
2014-10-11,MQCPGN0X,-1.464205587
2014-10-11,MQCPST0X,-0.791078287
2014-11-11,MQCPKC0H,0.47638213799999996
2014-11-11,MQCPCX0H,0.673670049
2014-11-11,MQCPWX0H,0.318615094
2014-11-11,MQCPBO0H,0.278973895
2014-11-11,MQCPSX0H,0.494808054
2014-11-11,MQCPKW0H,0.123292661
2014-11-11,MQCPSM0H,0.243933604
2014-11-11,MQCPSB0H,0.47154319899999997
2014-11-11,MQCPCT0H,0.139051296
2014-11-11,MQCPGN0X,-1.43912171
2014-11-11,MQCPST0X,-0.780441382
2014-12-11,MQCPKC0H,0.475608485
2014-12-11,MQCPCX0H,0.6737100090000001
2014-12-11,MQCPWX0H,0.320844082
2014-12-11,MQCPBO0H,0.276297684
2014-12-11,MQCPSX0H,0.490649292
2014-12-11,MQCPKW0H,0.12415721699999999
2014-12-11,MQCPSM0H,0.24236903
2014-12-11,MQCPSB0H,0.471917084
2014-12-11,MQCPCT0H,0.138010261
2014-12-11,MQCPGN0X,-1.43345304
2014-12-11,MQCPST0X,-0.7794047040000001
2014-11-13,MQCPKC0H,0.472461614
