Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC2NG3,NG Z19,25/11/2019,Call,2.75,-0.00113660807,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.85,-0.00053878132,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.95,-0.0005236662500000001,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Call,3.0,-0.0006182065699999999,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Call,3.1,-0.0005674548599999999,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.3,-0.0008155134,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.35,-0.00068282249,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.4,-0.0007883924399999999,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.5,-0.001259537,30/09/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.6,-0.0005528790200000001,30/09/2019
VMAC2NG3,NG Z19,26/11/2019,,,-0.00083150611,30/09/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.75,-0.0011759753200000001,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.8,-0.0006383560600000001,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.85,-0.0005124379700000001,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.95,-0.00047198468,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.0,-0.00057330564,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.05,-0.00170923063,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.1,-0.0005649329800000001,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.25,-0.0005345543700000001,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.35,-0.00046111809,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.25,-0.00261365909,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.35,-0.00073042326,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.4,-0.0007637676,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.45,-0.00139792068,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.5,-0.0012424182200000001,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.55,-0.0006439631499999999,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.65,-0.00053708183,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.7,-0.00054042904,31/10/2019
VMAC2NG3,NG F20,27/12/2019,,,0.00056838238,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.55,-0.0009067483,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.6,-0.00225987674,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.65,-0.00479002122,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.7,-0.0010879152599999999,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.75,-0.00225509378,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.8,-0.00164591103,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.85,-0.00536233094,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.9,-0.00096413401,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,2.95,-0.0005236662500000001,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,3.0,-0.0006182065699999999,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Call,3.1,-0.0005674548599999999,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.2,-0.00432020117,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.25,-0.00587319233,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.3,-0.00270524704,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.35,-0.00247824256,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.4,-0.0037707099,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.45,-0.0045650664599999995,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.5,-0.001259537,31/10/2019
VMAC2NG3,NG Z19,25/11/2019,Put,2.6,-0.0005528790200000001,31/10/2019
VMAC2NG3,NG Z19,26/11/2019,,,0.0046243406,31/10/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.7,-0.0004084315,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.75,-0.0019991879399999996,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.8,-0.00113596489,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.85,-0.00135480751,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.9,-0.00193771062,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,2.95,-0.00245513257,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.0,-0.00102587191,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.05,-0.0022257461,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.1,-0.0034316831299999995,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.15,-0.0018766095100000001,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.2,-0.00046862474000000003,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.25,-0.00106555331,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.35,-0.00136100673,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.4,-0.00045188072000000004,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.45,-0.0008912134699999999,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Call,3.5,-0.00043018219999999994,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.25,-0.00261365909,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.35,-0.00200667312,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.4,-0.00398546799,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.45,-0.00468341584,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.5,-0.00175435629,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.55,-0.0040095112,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.6,-0.00181345942,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.65,-0.00357308955,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.7,-0.00113329624,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.75,-0.00055050952,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.8,-0.0015304208300000002,29/11/2019
VMAC2NG3,NG F20,26/12/2019,Put,2.85,-0.00049129891,29/11/2019
VMAC2NG3,NG F20,27/12/2019,,,-0.019369116,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.65,-0.0005726713300000001,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.7,-0.00060284185,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.75,-0.0005800522199999999,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.9,-0.0006355884,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.95,-0.0005965026,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,3.05,-0.00060169406,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.2,-0.0016512132600000002,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.25,-0.00079837724,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.4,-0.00139527865,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.45,-0.0006780858,29/11/2019
VMAC2NG3,NG G20,29/01/2020,,,-0.0016466341,29/11/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.35,-0.00059565843,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.4,-0.00279689653,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.45,-0.00284104152,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.5,-0.00228813556,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.55,-0.00212342329,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.6,-0.00283067362,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.65,-0.00281671242,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.7,-0.00163976261,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.75,-0.00116014894,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.8,-0.00059454027,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.85,-0.0010994740800000001,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.9,-0.0006355884,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,2.95,-0.0005965026,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Call,3.05,-0.00060169406,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.0,-0.00320217184,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.05,-0.00464136625,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.1,-0.00442606189,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.15,-0.00214484398,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.2,-0.005306531119999999,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.25,-0.00426341166,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.3,-0.00133914636,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.35,-0.0005406686900000001,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.4,-0.00139527865,31/12/2019
VMAC2NG3,NG G20,28/01/2020,Put,2.45,-0.0006780858,31/12/2019
VMAC2NG3,NG G20,29/01/2020,,,-0.011096387,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Call,2.25,-0.0006982135999999999,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Call,2.3,-0.00164068975,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Call,2.35,-0.00075285059,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Call,2.45,-0.00229683736,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Call,2.55,-0.00076310547,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Put,1.95,-0.00316665673,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Put,2.0,-0.0010077702000000001,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Put,2.1,-0.00241036157,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Put,2.15,-0.00078905321,31/12/2019
VMAC2NG3,NG H20,26/02/2020,,,-0.00078025208,31/12/2019
VMAC2NG3,NG H20,25/02/2020,Call,1.9,-0.00051273458,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.0,-0.0029263058499999998,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.05,-0.00203043512,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.1,-0.0005230898899999999,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.15,-0.00147142004,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.2,-0.00218053425,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.25,-0.006816163090000001,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.3,-0.00244452898,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.35,-0.0030509286,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.4,-0.00446489389,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.45,-0.00316820504,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Call,2.55,-0.00076310547,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,1.75,-0.00267523014,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,1.8,-0.00062696912,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,1.85,-0.00367811938,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,1.9,-0.00198176344,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,1.95,-0.01077180403,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,2.0,-0.00420654467,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,2.05,-0.00213935994,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,2.1,-0.008274816459999999,31/01/2020
VMAC2NG3,NG H20,25/02/2020,Put,2.15,-0.00078905321,31/01/2020
VMAC2NG3,NG H20,26/02/2020,,,-0.022511395,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Call,1.95,-0.00089870295,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.0,-0.00185355923,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.05,-0.00201016137,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.1,-0.0017268767700000002,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.15,-0.0007106794,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.75,-0.0033571703999999997,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.8,-0.0011424024,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.85,-0.0029519846999999997,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.9,-0.00089781519,31/01/2020
VMAC2NG3,NG J20,27/03/2020,,,-0.00083396679,31/01/2020
VMAC2NG3,NG J20,26/03/2020,Call,1.9,-0.00295810416,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Call,1.95,-0.00887410697,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.0,-0.00589746794,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.05,-0.0102032461,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.1,-0.00376369276,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Call,2.15,-0.00205296455,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.65,-0.00098757512,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.7,-0.0040559168900000005,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.75,-0.01256653084,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.8,-0.00759975475,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.85,-0.010446334330000001,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.9,-0.00204715444,28/02/2020
VMAC2NG3,NG J20,26/03/2020,Put,1.95,-0.00104614862,28/02/2020
VMAC2NG3,NG J20,27/03/2020,,,-0.022358407,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Call,1.9,-0.00085957551,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Call,1.95,-0.00075613131,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.0,-0.0007905341499999999,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.1,-0.00097844426,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.65,-0.0010768021,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.75,-0.00209171884,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.85,-0.00069441635,28/02/2020
VMAC2NG3,NG K20,28/04/2020,,,-0.0010783833,28/02/2020
VMAC2NG3,NG K20,27/04/2020,Call,1.85,-0.0017396870499999998,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,1.9,-0.00293729196,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,1.95,-0.00290665102,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.0,-0.00204271375,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.05,-0.0035620230300000004,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.1,-0.00407287373,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.15,-0.0012999256000000002,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.2,-0.002958398798,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Call,2.25,-0.00060791157,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.55,-0.0025085476,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.6,-0.0040870033,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.65,-0.00574944599,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.7,-0.00403909918,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.75,-0.004701458499999999,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.8,-0.00252783634,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.85,-0.00242514314,31/03/2020
VMAC2NG3,NG K20,27/04/2020,Put,1.95,-0.0005170102199999999,31/03/2020
VMAC2NG3,NG K20,28/04/2020,,,-0.0086381863,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,1.95,-0.00170771956,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.0,-0.0005122603200000001,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.05,-0.0005763732,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.15,-0.0011031892600000001,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.2,-0.0006185413699999999,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.25,-0.00104966183,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.55,-0.0007622912000000001,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.6,-0.00328131865,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.7,-0.00072538309,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.75,-0.0018324429899999998,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.8,-0.0005359696,31/03/2020
VMAC2NG3,NG M20,27/05/2020,,,-0.0007682253600000001,31/03/2020
VMAC2NG3,NG M20,26/05/2020,Call,1.8,-0.00053286751,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,1.85,-0.00052434641,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,1.9,-0.0016137902,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,1.95,-0.00170771956,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.0,-0.00260569201,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.05,-0.0025456061099999997,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.1,-0.00252875212,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.15,-0.0014978219,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.2,-0.00153226427,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.25,-0.002529176,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.3,-0.00039082094,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.35,-0.0004842874,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Call,2.45,-0.00027846212,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.45,-0.0007863153600000001,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.5,-0.0008079615699999999,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.55,-0.00311483203,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.6,-0.00465136962,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.65,-0.00396491963,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.7,-0.00307086195,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.75,-0.00291520616,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.8,-0.00250950279,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.85,-0.00083572381,30/04/2020
VMAC2NG3,NG M20,26/05/2020,Put,1.9,-0.00125321912,30/04/2020
VMAC2NG3,NG M20,27/05/2020,,,0.0006703641799999999,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.3,-0.00041002456000000003,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.35,-0.000364345,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.4,-0.0008053049299999999,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.55,-0.00040279046999999995,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.65,-0.00040800152,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.7,-0.00075899755,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.8,-0.00056236305,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.85,-0.00119318067,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.9,-0.00057718226,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.0,-0.00053553375,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.05,-0.00046463424,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.1,-0.0008606015,30/04/2020
VMAC2NG3,NG N20,26/06/2020,,,-0.00037372404000000003,30/04/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.0,-0.00109976851,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.05,-0.0007292426800000001,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.1,-0.00032144759,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.15,-0.00151902384,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.2,-0.00039721661,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.25,-0.0019354628300000001,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.3,-0.0012108277400000001,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.35,-0.00225765585,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.4,-0.00120065492,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.45,-0.00040915472,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.5,-0.00113747965,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.55,-0.00072691918,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.6,-0.00038715129,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.65,-0.00117767395,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.7,-0.00111459904,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Call,2.75,-0.00037965238,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.6,-0.00065639942,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.65,-0.00208103138,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.7,-0.00051664913,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.75,-0.0015194420700000001,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.8,-0.0032999045799999996,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.85,-0.00316430143,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.9,-0.00296771636,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,1.95,-0.00053886826,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.0,-0.0014521497,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.05,-0.00193936441,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.1,-0.00171273145,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.15,-0.00044948484999999996,29/05/2020
VMAC2NG3,NG N20,25/06/2020,Put,2.25,-0.00036892776,29/05/2020
VMAC2NG3,NG N20,26/06/2020,,,-0.01020076,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.1,-0.00041876703,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.2,-0.00045176726,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.25,-0.00044872674999999997,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.35,-0.00046554964,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.45,-0.00040030708,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.5,-0.00039315077,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.65,-0.00065789191,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.7,-0.00063166768,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.75,-0.0006284224799999999,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.85,-0.00054020424,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.9,-0.0005169344599999999,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.95,-0.0004936734000000001,29/05/2020
VMAC2NG3,NG Q20,29/07/2020,,,-0.00056566433,29/05/2020
VMAC2NG3,NG Q20,28/07/2020,Call,1.85,-0.0021050703299999997,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,1.9,-0.00044629705,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,1.95,-0.00045239117999999994,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.0,-0.0025643201099999997,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.05,-0.00313700878,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.1,-0.00138878292,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.15,-0.00092616289,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.2,-0.00180873236,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.25,-0.00218965473,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.3,-0.00079938422,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.35,-0.00085457267,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.45,-0.00040030708,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Call,2.5,-0.00039315077,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.5,-0.00064542537,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.55,-0.00290675333,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.6,-0.00060912895,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.65,-0.0055514195,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.7,-0.00472923301,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.75,-0.00147791106,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.8,-0.00212085263,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.85,-0.00283075296,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.9,-0.00094799967,30/06/2020
VMAC2NG3,NG Q20,28/07/2020,Put,1.95,-0.0004936734000000001,30/06/2020
VMAC2NG3,NG Q20,29/07/2020,,,-0.0058745645,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Call,1.8,-0.00119758486,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Call,1.9,-0.00103124506,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Call,1.95,-0.0004962468,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Call,2.0,-0.00100565654,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Call,2.15,-0.00157065713,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Put,1.4,-0.00160376047,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Put,1.5,-0.00234147465,30/06/2020
VMAC2NG3,NG U20,26/08/2020,Put,1.55,-0.00131011802,30/06/2020
