date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000006896  1.00 PCT NOM C,55,55,55,55
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000015228  1.00 PCT NOM C,55,55,55,55
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 CH0045159024  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 GB0002875804  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 GB00B17BBQ50  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 GB00B1CRLC47  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 GB00B1XZS820  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 GB00BH0P3Z91  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 IM00BDD7WV31  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 NL0013654783  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000004875  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000006896  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000012084  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000013181  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000015889  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000018123  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000022331  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000024501  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000026480  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000035861  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000042164  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000043485  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000058517  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000063863  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000066304  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000070660  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000071080  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000081949  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000083648  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000084992  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000109815  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000117321  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000132577  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000134854  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000148466  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000173951  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000179420  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000190252  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000200457  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000216537  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000255360  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000255915  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 60 ZAE000265971  1.00 PCT NOM C,60,60,60,60
2019-10-11,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20201009 60 ID1000108103  1.00 PCT NOM C,60,60,60,60
2019-10-11,FI0009013296,29.39,29.39,29.39,29.39
2019-10-11,FR0000035081,85.1,85.1,85.1,85.1
2019-10-11,FR0000051732,66.59133,66.79234,67,66
2019-10-11,FR0000051807,193.6573,193.4508,195.5,192.2
2019-10-11,FR0000052292,639.4,639.4,639.4,639.4
2019-10-11,FR0000064578,98.65,98.65,98.65,98.65
2019-10-11,FR0000073272,142.0457,142.1179,143.25,140.35
2019-10-11,FR0000077919,23.62,23.62,23.62,23.62
2019-10-11,FR0000120073,118.6594,118.7099,119.6,117.55
2019-10-11,FR0000120107,59.42857,59.54385,59.6,59
2019-10-11,FR0000120271,45.92215,45.92554,45.98,45.885
2019-10-11,FR0000120321,243.2,243.2,243.2,243.2
2019-10-11,FR0000120644,78.96564,78.98872,79.22,78.14
2019-10-11,FR0000120966,63.6125,63.59067,63.75,63.5
2019-10-11,FR0000121014,378.2,378.2,378.2,378.2
2019-10-11,FR0000121220,99.20004,99.19255,99.84,97.84
2019-10-11,FR0000121485,471.85,471.85,471.85,471.85
2019-10-11,FR0000125338,108.1655,108.1998,109.25,107.4
2019-10-11,FR0000125486,98.4605,98.65066,100.2,97.16
2019-10-11,FR0000130577,37.0357,36.98022,38.02,36
2019-10-11,FR0000130650,138.3,138.3,138.3,138.3
2019-10-11,FR0000133308,14.73311,14.73651,14.83,14.515
2019-10-11,FR0000184798,110.4,110.4,110.4,110.4
2019-10-11,FR0007052782,54.78308,54.78068,54.79,54.78
2019-10-11,FR0010245514,129.33,129.33,,
2019-10-11,FR0010261198,128.634,128.6276,128.64,128.62
2019-10-11,FR0010386334,38.1,38.1,38.1,38.1
2019-10-11,FR0010411983,37.03286,37.03402,37.04,37.03
2019-10-11,FR0010451203,10.425,10.425,10.425,10.425
2019-10-11,FR0012757854,18.9,18.9,18.9,18.9
2019-10-11,FR0013269123,53.1,53.1,53.1,53.1
2019-10-11,Foreign_Exchange Option Barrier_Option USD EUR 2019-11-06  1.00 MON MON P,453500,453500,453500,453500
2019-10-11,GB0000536739,21.55186,21.64828,21.81,21.26
2019-10-11,GB0000961622,2.0786,2.077257,2.094,2.074
2019-10-11,GB0002374006,32.64664,32.64119,33.02,32.1
2019-10-11,GB0004052071,18.89,18.89,18.89,18.89
2019-10-11,GB0004082847,6.434,6.434,6.434,6.434
2019-10-11,GB0004657408,1.485794,1.488308,1.5,1.432
2019-10-11,GB0006043169,1.9625,1.963333,1.973,1.939
2019-10-11,GB0006215205,4.335667,4.338065,4.376,4.21
2019-10-11,GB0007099541,14.81575,14.92055,15.09,14.4
2019-10-11,GB0007188757,41.79979,41.79832,42.075,41.65
2019-10-11,GB0007668071,12.8936,12.89612,12.94,12.85
2019-10-11,GB0007908733,12.91743,12.91197,13.085,12.73
2019-10-11,GB0008220112,3.45,3.45,3.45,3.45
2019-10-11,GB0009223206,18.6,18.6,18.6,18.6
2019-10-11,GB0009252882,16.74,16.73835,16.746,16.736
2019-10-11,GB0009465807,13.75915,13.77289,14.045,13.51
2019-10-11,GB0031274896,1.681636,1.67814,1.699,1.672
2019-10-11,GB0031698896,1.9755,1.9755,1.9755,1.9755
2019-10-11,GB0032089863,61.38237,61.4219,62.7,59.36
2019-10-11,GB0033195214,1.951769,1.953319,1.966,1.9325
2019-10-11,GB0033986497,1.292985,1.296041,1.321,1.2105
2019-10-11,GB00B019KW72,2.056818,2.056923,2.06,2.039
2019-10-11,GB00B01FLG62,1.93256,1.934923,1.983,1.8485
2019-10-11,GB00B03MLX29,26.29,26.29,26.29,26.29
2019-10-11,GB00B04V1276,2.566191,2.568709,2.592,2.498
2019-10-11,GB00B0744B38,20.037,20.06875,20.25,19.755
2019-10-11,GB00B082RF11,4.518098,4.523565,4.56,4.481
2019-10-11,GB00B0LCW083,20.22,20.22,20.22,20.22
2019-10-11,GB00B0SWJX34,72.78212,72.88959,73.26,71.88
2019-10-11,GB00B0WMWD03,3.117796,3.114937,3.132,3.098
2019-10-11,GB00B10RZP78,46.47,46.47,46.47,46.47
2019-10-11,GB00B15FWH70,2.238,2.238,2.238,2.238
2019-10-11,GB00B1YW4409,10.925,10.925,10.925,10.925
2019-10-11,GB00B2B0DG97,20.93352,20.98524,21.08,20.62
2019-10-11,GB00B2NGPM57,4.908,4.908,4.908,4.908
2019-10-11,GB00B3DGH821,2.205952,2.202841,2.3,2.19
2019-10-11,GB00B3MBS747,13.21374,13.22682,13.37,12.855
2019-10-11,GB00B43G0577,0.7808136,0.780064,0.7834,0.7784
2019-10-11,GB00B580MF54,0.4152,0.4152,0.4152,0.4152
2019-10-11,GB00B61TVQ02,6.265,6.265,6.265,6.265
2019-10-11,GB00B7N0K053,0.3095833,0.309346,0.31,0.30875
2019-10-11,GB00B82YXW83,4.23,4.23,4.23,4.23
2019-10-11,GB00B89J2419,8.55,8.55,8.55,8.55
2019-10-11,GB00BBQ38507,12.49,12.49,12.49,12.49
2019-10-11,GB00BD6K4575,20.07,20.07,20.07,20.07
2019-10-11,GB00BGBN7C04,6.59,6.59,6.59,6.59
2019-10-11,GB00BGXQNP29,7.045,7.045,7.045,7.045
2019-10-11,GB00BH0P3Z91,17.12044,17.11699,17.198,16.962
2019-10-11,GB00BH3VJ782,5.413023,5.418082,5.55,5.26
2019-10-11,GB00BH4HKS39,1.603768,1.603714,1.608,1.5994
2019-10-11,GB00BJTNFH41,0.6638333,0.6648045,0.6655,0.655
2019-10-11,GB00BV9FP302,12.99,12.99,12.99,12.99
2019-10-11,GB00BVC3CB83,3.5132,3.517305,3.52,3.51
2019-10-11,GB00BVGBWW93,0.743335,0.7449512,0.754,0.727
2019-10-11,GB00BY9D0Y18,2.9,2.9,2.9,2.9
2019-10-11,GB00BYNVD082,1.508984,1.49776,1.544,1.436
2019-10-11,GB00BYT1DJ19,13.82,13.82,13.82,13.82
2019-10-11,GB00BYX91H57,7.608,7.608,7.608,7.608
2019-10-11,GB00BYXJC278,2.532,2.532,2.532,2.532
2019-10-11,GB00BYZDVK82,9.525,9.525,9.525,9.525
2019-10-11,GB00BZ14BX56,7.79,7.796244,7.8,7.78
2019-10-11,GG00B4L84979,7.875,7.875,7.875,7.875
2019-10-11,GG00B979FD04,9.25,9.25,9.25,9.25
2019-10-11,HU0000073507,443.7857,443.4622,445,442.5
2019-10-11,IE0002424939,68.876,68.84402,69.28,68.3
2019-10-11,IE0003864109,2.336979,2.336564,2.351,2.303
2019-10-11,IE0004906560,105.3927,105.1304,106.5,104.6
2019-10-11,IE0004927939,45.74429,45.71661,46.78,44.5
2019-10-11,IE0008471009,35.9,35.9,35.9,35.9
2019-10-11,IE0031442068,29.51,29.45964,29.68,29.4025
2019-10-11,IE0032895942,121.73,121.73,121.73,121.73
2019-10-11,IE00B00MZ448,8.284,8.247751,8.38,8.161
2019-10-11,IE00B010DT83,3.678833,3.680418,3.69,3.65
2019-10-11,IE00B0M63177,39.21491,39.21905,39.4625,39.0875
2019-10-11,IE00B1FZS350,28.1925,28.19734,28.2,28.18
2019-10-11,IE00B1FZS798,207.6188,207.6382,208.43,206.85
2019-10-11,IE00B1FZSC47,218.2292,218.2308,219.06,217.86
2019-10-11,IE00B1XNHC34,5.835,5.835,5.835,5.835
2019-10-11,IE00B1YZSC51,24.26,24.26,24.26,24.26
2019-10-11,IE00B2NPKV68,112.8806,112.8976,113.03,112.79
2019-10-11,IE00B3DWVS88,44.31,44.31,,
2019-10-11,IE00B3F81K65,112.56,112.56,112.56,112.56
2019-10-11,IE00B3RBWM25,77.95,77.95,77.95,77.95
2019-10-11,IE00B3XXRP09,56.3429,56.43352,56.61,56.05
2019-10-11,IE00B42Z5J44,47.425,47.47751,47.57,47.27
2019-10-11,IE00B4L5Y983,52.71,52.71,52.71,52.71
2019-10-11,IE00B4PY7Y77,103.8492,103.8476,103.92,103.73
2019-10-11,IE00B4WXJG34,164.07,164.07,164.07,164.07
2019-10-11,IE00B5M1WJ87,23.202,23.20214,23.23,23.175
2019-10-11,IE00B5M4WH52,54.73,54.73,54.73,54.73
2019-10-11,IE00B6YX5D40,55.975,55.97494,56.04,55.87
2019-10-11,IE00B8FHGS14,50.66614,47.83623,51.26,46.425
2019-10-11,IE00B8KGV557,29.6014,29.60327,29.74,29.52
2019-10-11,IE00B9M6RS56,94.69,94.69,94.69,94.69
2019-10-11,IE00BC7GZW19,30.27333,30.27309,30.275,30.27
2019-10-11,IE00BD9MMF62,99.86,99.86,99.86,99.86
2019-10-11,IE00BKM4GZ66,24.83,24.83,24.83,24.83
2019-10-11,IE00BP3QZ601,37.33853,36.57639,37.82,33.91
2019-10-11,IE00BP3QZ825,43.29833,43.30404,43.48,43.14
2019-10-11,IE00BP3QZB59,30.16951,30.17027,30.4,29.96
2019-10-11,IE00BP3QZD73,33.56152,33.54612,33.82,33.29
2019-10-11,IE00BQ70R696,31.99,31.92739,32.07,31.91
2019-10-11,IE00BSKRJZ44,5.310929,5.309918,5.353,5.266
2019-10-11,IE00BYPHT736,16.818,16.818,16.818,16.818
2019-10-11,IE00BZ043R46,5.509,5.509,5.509,5.509
2019-10-11,IM00B5VQMV65,8.436,8.436,8.436,8.436
2019-10-11,IT0000062957,10.09,10.09,10.09,10.09
2019-10-11,IT0000072170,9.574,9.574,9.574,9.574
2019-10-11,IT0001137345,8.99205,8.996147,9.02,8.975
2019-10-11,IT0001250932,3.768,3.768,3.768,3.768
2019-10-11,IT0001347308,21.44,21.44,21.44,21.44
2019-10-11,IT0003027817,2.699568,2.69692,2.706,2.694
2019-10-11,IT0003121677,4.975,4.985485,5.01,4.935
2019-10-11,IT0003128367,6.8,6.8,6.8,6.8
2019-10-11,IT0003153415,4.526667,4.52758,4.5465,4.512
2019-10-11,IT0003201198,15.85,15.85,15.85,15.85
2019-10-11,IT0003242622,5.679731,5.679125,5.694,5.655
2019-10-11,IT0003506190,21.74147,21.95328,21.98,21.54
2019-10-11,IT0004056880,21.34,21.34,21.34,21.34
2019-10-11,IT0004965148,34.48,34.48,34.48,34.48
2019-10-11,JE00B4T3BW64,2.341706,2.371882,2.3835,2.3055
2019-10-11,JE00BG6L7297,2.71,2.71,2.71,2.71
2019-10-11,JE00BJ1DLW90,1.5795,1.5795,1.5795,1.5795
2019-10-11,JE00BJVNSS43,64,64,64,64
2019-10-11,JE00BN574F90,37.31,37.31,37.31,37.31
2019-10-11,LU0075646355,91.16228,91.14602,91.45,90.74
2019-10-11,LU0156801721,9.428721,9.428866,9.44,9.417
2019-10-11,LU0292106167,16.1026,16.09452,,
2019-10-11,LU0322253229,43.62,43.62,43.62,43.62
2019-10-11,LU0514695690,15.3505,15.29293,15.428,15.284
2019-10-11,LU1072616219,3.799,3.799,3.799,3.799
2019-10-11,LU1291109616,9.67015,9.669423,,
2019-10-11,LU1437016972,66.54,66.54,66.54,66.54
2019-10-11,LU1446552652,590,590,590,590
2019-10-11,LU1645385839,11.374,11.374,11.374,11.374
2019-10-11,LU1673108939,7.371211,7.366219,7.448,7.324
2019-10-11,LU1681040900,109.2601,109.2601,109.2601,109.2601
2019-10-11,LU1829221024,27.736,27.736,27.736,27.736
2019-10-11,NL0000009165,96.38957,96.43678,96.98,95.84
2019-10-11,NL0000009827,110,110,110,110
2019-10-11,NL0000235190,118.88,118.88,118.88,118.88
2019-10-11,NL0000334118,87.78,87.78,87.78,87.78
2019-10-11,NL0000388619,53.52914,53.52251,54.15,53.32
2019-10-11,NL0000395903,64.54918,64.56604,64.98,64.28
2019-10-11,NL0006294274,70.55,70.55,70.55,70.55
2019-10-11,NL0010877643,11.82093,11.85842,11.936,11.684
2019-10-11,NL0011540547,16.31382,16.38283,16.5,16.26
2019-10-11,NL0011585146,139.9,139.9,139.9,139.9
2019-10-11,NL0011794037,22.87932,22.89255,23.095,22.5
2019-10-11,NL0011821202,9.661422,9.66053,9.676,9.65
2019-10-11,NL0011821392,24.3,24.3,24.3,24.3
2019-10-11,NL0011872643,34.04,34.04,34.04,34.04
2019-10-11,NL0012650360,38.62,38.62,38.62,38.62
2019-10-11,NL0013267909,81.98,81.98,81.98,81.98
2019-10-11,NL0013654783,66.5,66.5,66.5,66.5
2019-10-11,NO0003921009,13.14,13.14,13.14,13.14
2019-10-11,NO0010063308,181.1,181.1,181.1,181.1
2019-10-11,NO0010715139,114.598,114.6878,115.3,113.5
2019-10-11,NO0010716418,138,138,138,138
2019-10-11,PTBCP0AM0015,0.1955,0.1955,0.1955,0.1955
2019-10-11,PTGAL0AM0009,13.64762,13.64082,13.665,13.63
2019-10-11,PTSON0AM0001,0.8819643,0.8819878,0.8915,0.8785
2019-10-11,RU0009033591,11.01392,11.06518,11.08889,10.92224
2019-10-11,RU000A0JKQU8,51.26129,51.11103,51.37969,51.10626
2019-10-11,SE0000108656,82.72,82.72,82.72,82.72
2019-10-11,SE0000163594,148.9652,148.799,150.85,146.9
2019-10-11,SE0000163628,121,121,121,121
2019-10-11,SE0000375115,126.4,126.4,126.4,126.4
2019-10-11,SE0000379190,208,208,208,208
2019-10-11,SE0001662230,73.36,73.36,73.36,73.36
2019-10-11,SE0002683557,364.9803,365.0622,366,364.48
2019-10-11,SE0011337708,185.7,185.7,185.7,185.7
2019-10-11,US66980N2036,10.66333,10.70805,10.74,10.6
2019-10-11,US7594701077,37.77921,37.74234,37.925,37.45
2019-10-11,US7960502018,839,839,839,839
2019-10-11,US7960542030,47.8382,47.8382,47.8382,47.8382
2019-10-11,US8565522039,36.1375,36.17137,36.35,35.95
2019-10-11,US87656Y4061,4.706111,4.705733,4.73,4.69
2019-10-11,USY5217N1183,20.02682,20.01004,20.1,19.94
2019-10-11,USY541641194,7.9431,7.9431,7.9431,7.9431
2019-10-12,Commodity:Index:Swap:Cash  1.00 MON NU C,0,,0,0
2019-10-14,AU000000S320,1.34,1.34,1.34,1.34
2019-10-14,BE0003790079,179.8,179.8076,180.4,179.2
2019-10-14,BE0003818359,140.8625,140.6913,141.8,139.775
2019-10-14,BE0974274061,56.13694,56.06512,56.3,56
2019-10-14,BE0974293251,83.17969,83.16566,83.65,82.77
2019-10-14,BE0974320526,36.26867,36.34597,36.67,36.05
2019-10-14,CA29382B1022,5.601298,5.600657,5.605,5.6
2019-10-14,CH0010570767,7187.286,7205.295,7225,7155.5
2019-10-14,CH0011075394,385.7436,385.8523,387.5,383.6
2019-10-14,CH0012032048,286.5306,287.0133,288.2,284.15
2019-10-14,CH0012255151,261.5875,261.7128,265.3,259
2019-10-14,CH0012549785,226.2,226.2,226.2,226.2
2019-10-14,CH0016440353,625.4446,626.7458,628,622
2019-10-14,CH0038863350,106.5311,106.5158,106.82,105.94
2019-10-14,CH0210483332,71.96725,71.98943,72.2,71.71
2019-10-14,CH0418792922,156.756,156.6745,157.2,156.25
2019-10-14,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON MON C,0,0,0,0
2019-10-14,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,0,0,0,0
2019-10-14,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,9.51375,9.51375,9.51375,9.51375
2019-10-14,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,0,0,0,0
2019-10-14,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,39.98129,13.58777,68.525,0.2
2019-10-14,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,6.644469,1.953777,19.14,0
2019-10-14,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,0,0,0,0
2019-10-14,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,235.375,56.57199,313.75,0.25
2019-10-14,Commodity:Index:Swap:Cash  1.00 MON NU C,0,0,0,0
2019-10-14,DE0005785802,59.39875,59.40177,59.42,59.38
2019-10-14,DE0006219934,21.13013,21.15259,21.36,20.76
2019-10-14,DE0006231004,16.58198,16.59185,16.762,16.44
2019-10-14,DE0006969603,71.23819,71.27788,71.65,70.7
2019-10-14,DE0007164600,114.2469,114.4546,114.76,113.34
2019-10-14,DE0007236101,98.4172,98.57932,99.18,97.52
2019-10-14,DE0008404005,211.4354,210.9676,211.95,210.7
2019-10-14,DE000A0WMPJ6,9.222256,9.225425,9.41,8.952
2019-10-14,DE000A1EWWW0,280.3611,280.358,280.5,280.25
2019-10-14,DE000A1ML7J1,46.4849,46.51118,46.69,46.26
2019-10-14,DE000A2E4K43,39.98933,39.94182,40.31,39.63
2019-10-14,DE000BFB0019,14.51556,14.55702,14.575,14.455
2019-10-14,DE000ENAG999,8.855957,8.853158,8.896,8.821
2019-10-14,DE000KGX8881,49.64601,49.67281,50,48.96
2019-10-14,DE000TUAG000,9.929455,9.960217,10.045,9.816
2019-10-14,DE000ZAL1111,41.42117,41.4397,41.74,41.18
2019-10-14,DK0010181759,999,999,999,999
2019-10-14,DK0010268606,538.3972,538.3326,540.4,535.2
2019-10-14,DK0010272202,1326,1326,1326,1326
2019-10-14,DK0010287234,222.5,222.5,222.5,222.5
2019-10-14,DK0060079531,637.6,637.6,637.6,637.6
2019-10-14,DK0060094928,627.5322,627.7066,632,624
2019-10-14,DK0060227585,535.4333,543.1664,543.4,519.6
2019-10-14,DK0060448595,789.5,791.6006,791.8,783.2
2019-10-14,DK0060534915,352.1912,352.8891,354.45,346.85
2019-10-14,ES0105046009,167.95,167.95,167.95,167.95
2019-10-14,ES0105066007,38.83849,38.89861,39.315,37.8
2019-10-14,ES0109067019,65.88,65.88,65.88,65.88
2019-10-14,ES0116870314,23.99345,24.05615,24.15,23.86
2019-10-14,ES0118900010,25.95,25.95,25.95,25.95
2019-10-14,ES0144580Y14,9.232164,9.239278,9.29,9.176
2019-10-14,ES0167050915,36.142,36.14683,36.24,36.02
2019-10-14,ES0171996087,27.23465,27.23887,27.3,27
2019-10-14,ES0173093024,18.07,18.07,18.07,18.07
2019-10-14,ES0177542018,4.898611,4.901158,4.949,4.8395
2019-10-14,ES0605066911,2.960981,2.916024,3.084,2.7
2019-10-14,EZ14Y79YK5K6,60,60,60,60
2019-10-14,EZ1HZBZT8G49,1726,1726,1726,1726
2019-10-14,EZ1KRV1M1ZV9,42.94,42.94,43.0775,42.8275
2019-10-14,EZ1NXQ61KHT2,1.629567,1.629567,1.629567,1.629567
2019-10-14,EZ1R0W0NNWF1,0.8827886,0.8827886,0.8827886,0.8827886
2019-10-14,EZ1XJBN01TB5,60,60,60,60
2019-10-14,EZ25ZSRQBDP6,60,60,60,60
2019-10-14,EZ3MVB9620G5,0.15,0.15,0.15,0.15
2019-10-14,EZ40QCMFMRG8,60,60,60,60
2019-10-14,EZ47TNGWXLL1,1740,1740,1740,1740
2019-10-14,EZ4L7RDJZT37,60,60,,
2019-10-14,EZ4NV5334M90,60,60,60,60
2019-10-14,EZ4XGLVM4YW2,9917.425,16092.48,17404,2430.85
2019-10-14,EZ5DTZYT20B3,60,60,60,60
2019-10-14,EZ5GM1MLN9X5,0.15,0.15,0.15,0.15
2019-10-14,EZ5N75LQSZC9,16566.67,16566.67,23100,3500
2019-10-14,EZ5NMDZ4V5X6,0.8759,0.8759,,
2019-10-14,EZ5T3K713D95,2135,2135,2135,2135
2019-10-14,EZ5V6GL43RM1,0,0,0,0
2019-10-14,EZ67Z20KJFF4,24.9,24.9,24.9,24.9
2019-10-14,EZ6C5YBBV7T1,60,60,60,60
2019-10-14,EZ6DNC8ZX2T7,0,,,
2019-10-14,EZ6T7VW6F2H8,60,60,60,60
2019-10-14,EZ6Z5TJ0J9R1,5718.4,5718.4,5718.4,5718.4
2019-10-14,EZ72HG87J6S2,47.9,47.91425,48.02,47.68
2019-10-14,EZ74RC4G19N9,60,60,60,60
2019-10-14,EZ77DCT5X4C5,0.12915,0.1275,0.1404,0.1245
2019-10-14,EZ78576S0PJ2,60,60,60,60
2019-10-14,EZ7TVVR5HX31,384.04,384.04,384.04,384.04
2019-10-14,EZ8DVX6KYLD1,0,0,0,0
2019-10-14,EZ924N9W1LD6,60,60,60,60
2019-10-14,EZ94C63G43Z5,60,60,60,60
2019-10-14,EZ9NTV5HJBJ1,47.73,47.73,47.73,47.73
2019-10-14,EZB31WFDHLZ9,35,35,35,35
2019-10-14,EZB9XC1XLJ27,3836.717,1644.393,5755,0.15
2019-10-14,EZBYS4R1MN74,16.07991,16.01087,16.312,15.7875
2019-10-14,EZCSH997M8H3,302.8775,309.8188,310.63,298.62
2019-10-14,EZDGFMLPYDZ9,11.9,11.9125,11.9625,11.8375
2019-10-14,EZDGP79WQCP7,0,0,0,0
2019-10-14,EZDVWD7GD1L5,60,60,60,60
2019-10-14,EZGS26C6W0Y9,60,60,60,60
2019-10-14,EZGVGN6CCNG8,60,60,60,60
2019-10-14,EZH62TQG9751,19.4,19.4,19.4,19.4
2019-10-14,EZHC5Y942XS6,60,60,60,60
2019-10-14,EZJ240LZJL70,60,60,60,60
2019-10-14,EZJK340B92N4,0,0,0,0
2019-10-14,EZJN439T9B36,60,60,60,60
2019-10-14,EZK417CGPS82,59.71,,,
2019-10-14,EZK6PR4NRSP4,179.5,,179.5,179.5
