date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-11-18,09:30:00,3,EZ1KRV1M1ZV9,,,37.3775,2019-11-18D11:16:13.151000000,3720,Request for Quote,Trade Reporting,V,37.3775
2019-11-18,11:30:00,3,EZ1KRV1M1ZV9,,,37.475,2019-11-18D13:10:46.000000000,3720,Request for Quote,Trade Reporting,V,37.475
2019-11-18,13:30:00,3,EZ1KRV1M1ZV9,,,37.2775,2019-11-18D13:52:04.606000000,2976,Request for Quote,Trade Reporting,V,37.2775
2019-11-18,15:30:00,3,EZ1KRV1M1ZV9,,,37.3275,2019-11-18D15:38:07.681000000,3720,Request for Quote,Trade Reporting,V,37.3275
2019-11-19,09:30:00,3,EZ1KRV1M1ZV9,,,37.525,2019-11-19D10:41:45.000000000,26040,Request for Quote,Trade Reporting,V,37.525
2019-11-19,11:30:00,3,EZ1KRV1M1ZV9,,,37.475,2019-11-19D13:11:58.407000000,3720,Request for Quote,Trade Reporting,V,37.475
2019-11-20,11:30:00,3,EZ1KRV1M1ZV9,,,37.325,2019-11-20D12:33:48.443000000,3720,Request for Quote,Trade Reporting,V,37.325
2019-11-21,15:30:00,3,EZ1KRV1M1ZV9,,,37.825,2019-11-21D16:29:18.521000000,3720,Request for Quote,Trade Reporting,V,37.825
2019-11-25,13:30:00,3,EZ1KRV1M1ZV9,,,38.1275,2019-11-25D13:33:24.677000000,3720,Request for Quote,Trade Reporting,V,38.1275
2019-11-25,15:30:00,3,EZ1KRV1M1ZV9,,,37.9275,2019-11-25D15:32:02.653000000,3720,Request for Quote,Trade Reporting,V,37.9275
2019-11-27,09:30:00,3,EZ1KRV1M1ZV9,,,37.175,2019-11-27D10:01:09.000000000,1488,Request for Quote,Trade Reporting,V,37.175
2019-11-28,09:30:00,3,EZ1KRV1M1ZV9,,,37.2725,2019-11-28D10:20:04.000000000,5952,Request for Quote,Trade Reporting,V,37.2725
2019-11-29,09:30:00,3,EZ1KRV1M1ZV9,,,37.875,2019-11-29D09:52:40.139000000,11160,Request for Quote,Trade Reporting,V,37.875
2019-12-02,15:30:00,3,EZ1KVK210WQ4,,,4.225,2019-12-02D16:52:04.988000000,5000000,Request for Quote,Trade Reporting,V,4.225
2019-12-03,09:30:00,3,EZ1L4T8DB6P0,,,1.24722,2019-12-03D11:01:57.882000000,1.180085e+07,Request for Quote,Trade Reporting,V,1.24722
2019-12-19,13:30:00,3,EZ1M6ZRLLHQ7,,,613.75,2019-12-19D13:58:00.000000000,2400,Request for Quote,Trade Reporting,V,613.75
2019-10-24,15:30:00,3,EZ1N1YH5MQR4,,,4.0399,2019-10-24D19:27:54.602000000,1000000,Request for Quote,Trade Reporting,V,4.0399
2019-11-27,09:30:00,3,EZ1NDDRHD1D5,,,1.1907,2019-11-27D11:11:32.349000000,2.855463e+07,Request for Quote,Trade Reporting,V,1.1907
2019-10-21,13:30:00,3,EZ1P7BZSNFX7,,,16.62,2019-10-21D13:55:54.301000000,43680,Request for Quote,Trade Reporting,V,16.62
2019-10-22,11:30:00,3,EZ1P7BZSNFX7,,,16.535,2019-10-22D12:12:36.042000000,21840,Request for Quote,Trade Reporting,V,16.535
2019-10-29,11:30:00,3,EZ1P7BZSNFX7,,,15.9,2019-10-29D12:32:00.000000000,10920,Request for Quote,Trade Reporting,V,15.9
2019-10-29,13:30:00,3,EZ1P7BZSNFX7,,,15.9,2019-10-29D14:56:37.890000000,10920,Request for Quote,Trade Reporting,V,15.9
2019-10-31,13:30:00,3,EZ1P7BZSNFX7,,,16.11,2019-10-31D15:16:00.000000000,180768,Request for Quote,Trade Reporting,V,16.11
2019-10-31,15:30:00,3,EZ1P7BZSNFX7,,,16.11,2019-10-31D18:54:36.463000000,180768,Request for Quote,Trade Reporting,V,16.11
2019-11-06,13:30:00,3,EZ1P7BZSNFX7,,,16,2019-11-06D14:57:03.400000000,32760,Request for Quote,Trade Reporting,V,16
2019-11-13,15:30:00,3,EZ1P7BZSNFX7,,,15.07,2019-11-13D16:05:00.000000000,21840,Request for Quote,Trade Reporting,V,15.07
2019-12-02,13:30:00,3,EZ1P7BZSNFX7,,,14.775,2019-12-02D14:36:00.000000000,152880,Request for Quote,Trade Reporting,V,14.775
2019-12-02,15:30:00,3,EZ1P7BZSNFX7,,,14.715,2019-12-02D16:48:00.000000000,1659840,Request for Quote,Trade Reporting,V,14.715
2019-12-05,15:30:00,3,EZ1P7BZSNFX7,,,14.435,2019-12-05D16:19:31.284000000,21840,Request for Quote,Trade Reporting,V,14.435
2019-12-10,09:30:00,3,EZ1P7BZSNFX7,,,13.5,2019-12-10D09:55:00.000000000,32760,Request for Quote,Trade Reporting,V,13.5
2019-12-13,09:30:00,3,EZ1P7BZSNFX7,,,13.62,2019-12-13D10:40:57.885000000,32760,Request for Quote,Trade Reporting,V,13.62
2019-12-13,11:30:00,3,EZ1P7BZSNFX7,,,13.62,2019-12-13D11:37:51.599000000,32760,Request for Quote,Trade Reporting,V,13.62
2019-12-24,09:30:00,3,EZ1P7BZSNFX7,,,12.425,2019-12-24D09:55:00.000000000,54600,Request for Quote,Trade Reporting,V,12.425
2019-11-27,15:30:00,3,EZ1PFC8RKWG9,,,1.1385,2019-11-27D15:59:03.991000000,4.567413e+07,Request for Quote,Trade Reporting,V,1.1385
2019-11-25,15:30:00,3,EZ1PNNN36X05,,,0.152,2019-11-25D17:34:25.181000000,1900,Request for Quote,Trade Reporting,V,0.152
2019-10-28,15:30:00,3,EZ1Q32V1F6M7,,,1.30561,2019-10-28D16:28:47.091000000,153185.1,Request for Quote,Trade Reporting,V,1.30561
2019-10-28,09:30:00,3,EZ1QX41KT0D4,,,1.645411,2019-10-28D10:51:29.467000000,255255.4,Request for Quote,Trade Reporting,V,1.645411
2019-11-14,09:30:00,3,EZ1QX41KT0D4,,,1.618573,2019-11-14D09:47:00.324000000,74139.36,Request for Quote,Trade Reporting,V,1.618573
2019-10-14,09:30:00,3,EZ1R0W0NNWF1,,,0.8827886,2019-10-14D09:34:14.259000000,1013833,Request for Quote,Trade Reporting,V,0.8827886
2019-10-23,09:30:00,3,EZ1R0W0NNWF1,,,0.8691873,2019-10-23D09:32:21.928000000,1155102,Request for Quote,Trade Reporting,V,0.8691873
2019-12-06,15:30:00,3,EZ1R0W0NNWF1,,,0.8461053,2019-12-06D16:09:40.517000000,3012627,Request for Quote,Trade Reporting,V,0.8461053
2019-11-05,15:30:00,3,EZ1RYDJVS0Y9,,,0,2019-11-05D17:24:47.417000000,2.352941e+07,Request for Quote,Trade Reporting,V,0
2019-12-12,15:30:00,3,EZ1SJSZWZ2S8,,,10.4715,2019-12-12D17:04:19.602000000,2812476,Request for Quote,Trade Reporting,V,10.4715
2019-11-22,13:30:00,3,EZ1SM4N0XNJ8,,,4.469,2019-11-22D15:16:06.814000000,3200000,Request for Quote,Trade Reporting,V,4.469
2019-11-12,11:30:00,3,EZ1SRTDDLH14,,,1.136302,2019-11-12D12:41:47.382000000,409222.2,Request for Quote,Trade Reporting,V,1.136302
2019-11-22,15:30:00,3,EZ1STQM0K797,,,523.75,2019-11-22D16:00:00.000000000,10000,Request for Quote,Trade Reporting,V,523.75
2019-11-28,09:30:00,3,EZ1STQM0K797,,,534.35,2019-11-28D09:50:00.000000000,10000,Request for Quote,Trade Reporting,V,534.35
2019-11-08,11:30:00,3,EZ1TWP42JTC6,,,5956.5,2019-11-08D13:12:43.016000000,275,Request for Quote,Trade Reporting,V,5956.5
2019-10-07,13:30:00,3,EZ1TWTSLFFG1,,,1.0975,2019-10-07D13:56:45.954000000,141542.6,Request for Quote,Trade Reporting,V,1.0975
2019-10-10,13:30:00,3,EZ1TXL7KDZ34,,,2.09175,2019-10-10D14:57:49.649000000,20000,Request for Quote,Trade Reporting,V,2.09175
2019-12-05,09:30:00,3,EZ1VGRLMTSH9,,,2210,2019-12-05D09:50:05.396000000,166,Request for Quote,Trade Reporting,V,2210
2019-10-09,09:30:00,3,EZ1VLM42ZJ89,,,25.8586,2019-10-09D10:00:39.655000000,8.569884e+07,Request for Quote,Trade Reporting,V,25.8586
2019-10-10,11:30:00,3,EZ1VLM42ZJ89,,,25.9017,2019-10-10D12:06:16.606000000,8.555624e+07,Request for Quote,Trade Reporting,V,25.9017
2019-10-23,13:30:00,3,EZ1VW7337QC8,,,5853,2019-10-23D14:41:08.000000000,125,Request for Quote,Trade Reporting,V,5853
2019-10-23,15:30:00,3,EZ1VW7337QC8,,,5887.5,2019-10-23D16:18:59.000000000,25,Request for Quote,Trade Reporting,V,5887.5
2019-10-18,15:30:00,3,EZ1WKXPV3GS0,,,1763.5,2019-10-18D15:46:32.326000000,102,Request for Quote,Trade Reporting,V,1763.5
2019-11-25,11:30:00,3,EZ1WKXPV3GS0,,,1748,2019-11-25D13:06:09.000000000,100,Request for Quote,Trade Reporting,V,1748
2019-12-13,15:30:00,3,EZ1WKXPV3GS0,,,0.8054,2019-12-13D16:58:39.000000000,220000,Request for Quote,Trade Reporting,V,0.8054
2019-10-07,13:30:00,3,EZ1X4HN72ND9,,,1.101458,2019-10-07D14:06:24.533000000,500000,Request for Quote,Trade Reporting,V,1.101458
2019-10-21,13:30:00,3,EZ1X4HN72ND9,,,1.116976,2019-10-21D14:01:11.919000000,200000,Request for Quote,Trade Reporting,V,1.116976
2019-10-23,11:30:00,3,EZ1X4HN72ND9,,,1.112965,2019-10-23D11:49:09.050000000,1000000,Request for Quote,Trade Reporting,V,1.112965
2019-10-24,13:30:00,3,EZ1X4HN72ND9,,,1.113505,2019-10-24D13:36:34.703000000,1000000,Request for Quote,Trade Reporting,V,1.113505
2019-10-31,11:30:00,3,EZ1X4HN72ND9,,,1.1158,2019-10-31D13:07:57.172000000,600000,Request for Quote,Trade Reporting,V,1.1158
2019-10-21,15:30:00,3,EZ1YGGPN0P51,,,5,2019-10-21D15:43:05.000000000,1775715,Hybrid Market,Trade Reporting,V,5
2019-11-04,15:30:00,3,EZ1YKDDBKZX6,,,1.31391,2019-11-04D16:04:42.287000000,228326.1,Request for Quote,Trade Reporting,V,1.31391
2019-11-12,13:30:00,3,EZ1YLL8TZ2B3,,,1765.4,2019-11-12D13:41:14.000000000,875,Request for Quote,Trade Reporting,V,1765.4
2019-11-19,15:30:00,3,EZ1YWPTLR4X3,,,386.5,2019-11-19D15:45:00.000000000,1000,Request for Quote,Trade Reporting,V,386.5
2019-11-20,11:30:00,3,EZ1YWPTLR4X3,,,373,2019-11-20D12:30:00.000000000,1000,Request for Quote,Trade Reporting,V,373
2019-12-10,15:30:00,3,EZ1YWPTLR4X3,,,415,2019-12-10D16:05:00.000000000,1000,Request for Quote,Trade Reporting,V,415
2019-12-12,09:30:00,3,EZ1YWPTLR4X3,,,416.75,2019-12-12D10:15:00.000000000,40,Request for Quote,Trade Reporting,V,416.75
2019-11-14,15:30:00,3,EZ200713ZDW5,,,0.856625,2019-11-14D15:46:09.972000000,1.507866e+07,Request for Quote,Trade Reporting,V,0.856625
2019-12-16,09:30:00,3,EZ200713ZDW5,,,0.83346,2019-12-16D11:29:39.970000000,1.506344e+07,Request for Quote,Trade Reporting,V,0.83346
2019-10-22,11:30:00,3,EZ20J44F5W73,,,2485,2019-10-22D13:06:06.000000000,75,Request for Quote,Trade Reporting,V,2485
2019-10-22,13:30:00,3,EZ20J44F5W73,,,0.15,2019-10-22D14:59:11.000000000,500,Request for Quote,Trade Reporting,V,0.15
2019-11-19,15:30:00,3,EZ20L6C4ZZQ0,,,31721.98,2019-11-19D16:00:00.000000000,3800000,Request for Quote,Trade Reporting,V,31721.98
2019-12-11,13:30:00,3,EZ21D9S01029,,,16000,2019-12-11D14:48:00.000000000,1000,Request for Quote,Trade Reporting,V,16000
2019-11-28,11:30:00,3,EZ21MWWCZHD1,,,1764.9,2019-11-28D13:11:08.000000000,1250,Request for Quote,Trade Reporting,V,1764.9
2019-12-23,15:30:00,3,EZ21SFGQ7RT8,,,1.317,2019-12-23D15:57:13.108000000,115000,Request for Quote,Trade Reporting,V,1.317
2019-12-06,13:30:00,3,EZ21Z6QM4VC9,,,1750.4,2019-12-06D13:35:07.000000000,1125,Request for Quote,Trade Reporting,V,1750.4
2019-10-07,15:30:00,3,EZ227H9BL397,,,55,2019-10-07D16:35:13.000000000,7.263768e+07,Hybrid Market,Trade Reporting,V,55
2019-10-09,13:30:00,3,EZ22J6937248,,,0.15,2019-10-09D15:04:21.000000000,1000,Request for Quote,Trade Reporting,V,0.15
2019-11-20,13:30:00,3,EZ23JZ7B38M0,,,140,2019-11-20D15:16:30.117000000,5000,Request for Quote,Trade Reporting,V,140
2019-11-15,13:30:00,3,EZ23T82W8PP3,,,0,2019-11-15D13:39:00.000000000,150000,Request for Quote,Trade Reporting,V,0
2019-11-26,15:30:00,3,EZ23YJ398235,,,4.3445,2019-11-26D16:35:03.843000000,6300000,Request for Quote,Trade Reporting,V,4.3445
2019-10-04,11:30:00,3,EZ243HBTLG97,,,2344.85,2019-10-04D12:34:22.000000000,250,Request for Quote,Trade Reporting,V,2344.85
2019-11-27,09:30:00,3,EZ24JC1J0V68,,,0.8558,2019-11-27D11:01:58.237000000,135127.6,Request for Quote,Trade Reporting,V,0.8558
2019-12-10,15:30:00,3,EZ24JLLG4313,,,2.75,2019-12-10D16:10:55.000000000,366000,Request for Quote,Trade Reporting,V,2.75
2019-12-11,11:30:00,3,EZ24Q2Z9H0J9,,,6150,2019-12-11D11:47:52.000000000,450,Request for Quote,Trade Reporting,V,6150
2019-10-03,11:30:00,3,EZ24SS19LFT2,,,2.45,2019-10-03D13:23:00.000000000,180000,Request for Quote,Trade Reporting,V,2.45
2019-10-03,15:30:00,3,EZ24SS19LFT2,,,2.418,2019-10-03D16:35:13.520000000,180000,Request for Quote,Trade Reporting,V,2.418
2019-10-08,13:30:00,3,EZ24SS19LFT2,,,2.432,2019-10-08D14:51:09.717000000,2803200,Request for Quote,Trade Reporting,V,2.432
2019-10-08,15:30:00,3,EZ24SS19LFT2,,,2.432,2019-10-08D15:45:00.000000000,2803200,Request for Quote,Trade Reporting,V,2.432
2019-10-22,13:30:00,3,EZ24SS19LFT2,,,2.442,2019-10-22D14:52:51.180000000,2737500,Request for Quote,Trade Reporting,V,2.442
2019-10-22,15:30:00,3,EZ24SS19LFT2,,,2.442,2019-10-22D15:36:00.000000000,2737500,Request for Quote,Trade Reporting,V,2.442
2019-12-11,15:30:00,3,EZ24SS19LFT2,,,2.45,2019-12-11D19:34:00.000000000,2.19e+07,Request for Quote,Trade Reporting,V,2.45
2019-12-12,15:30:00,3,EZ24SS19LFT2,,,2.45,2019-12-12D19:51:00.000000000,1.095e+07,Request for Quote,Trade Reporting,V,2.45
2019-11-11,09:30:00,3,EZ252BT0R959,,,1.608524,2019-11-11D09:51:54.426000000,777110,Request for Quote,Trade Reporting,V,1.608524
2019-10-15,15:30:00,3,EZ276XY2ZD19,,,0,2019-10-15D16:36:47.181000000,20,Request for Quote,Trade Reporting,V,0
2019-12-10,11:30:00,3,EZ276XY2ZD19,,,0,2019-12-10D12:09:44.000000000,20,Request for Quote,Trade Reporting,V,0
2019-11-05,15:30:00,3,EZ27VGR84XP6,,,0.8602313,2019-11-05D16:16:15.871000000,290619.5,Request for Quote,Trade Reporting,V,0.8602313
2019-12-20,13:30:00,3,EZ28LMQMY8D0,,,4.084,2019-12-20D15:13:31.406000000,1000000,Request for Quote,Trade Reporting,V,4.084
2019-12-26,15:30:00,3,EZ28LMQMY8D0,,,4.0585,2019-12-26D18:41:57.480000000,1000000,Request for Quote,Trade Reporting,V,4.0585
2019-12-26,15:30:00,3,EZ28Q6HL4NF5,,,0,2019-12-26D16:05:00.000000000,184000,Request for Quote,Trade Reporting,V,0
2019-11-18,09:30:00,3,EZ28VR4V53M3,,,14890,2019-11-18D10:28:42.299000000,36,Request for Quote,Trade Reporting,V,14890
2019-10-24,15:30:00,3,EZ29FGDD6H19,,,497.5,2019-10-24D17:00:00.000000000,10000,Request for Quote,Trade Reporting,V,497.5
2019-10-30,11:30:00,3,EZ29FGDD6H19,,,504.5,2019-10-30D12:40:00.000000000,10000,Request for Quote,Trade Reporting,V,504.5
2019-10-31,13:30:00,3,EZ29H4RPFG27,,,1742.35,2019-10-31D13:43:30.000000000,7875,Request for Quote,Trade Reporting,V,1742.35
2019-12-09,09:30:00,3,EZ29XHFYJTC2,,,1.116204,2019-12-09D11:14:32.540000000,1900000,Request for Quote,Trade Reporting,V,1.116204
2019-12-17,13:30:00,3,EZ2B0623Y004,,,0.8481,2019-12-17D14:06:29.239000000,4.368589e+07,Request for Quote,Trade Reporting,V,0.8481
2019-12-05,15:30:00,3,EZ2B7V356B09,,,5.6018,2019-12-05D17:43:18.556000000,375000,Request for Quote,Trade Reporting,V,5.6018
2019-12-09,13:30:00,3,EZ2B7V356B09,,,5.6184,2019-12-09D14:03:24.152000000,412500,Request for Quote,Trade Reporting,V,5.6184
2019-12-10,15:30:00,3,EZ2B7V356B09,,,5,2019-12-10D17:00:40.166000000,1875000,Request for Quote,Trade Reporting,V,5
2019-12-12,15:30:00,3,EZ2B7V356B09,,,6.0175,2019-12-12D19:06:01.444000000,4275000,Request for Quote,Trade Reporting,V,6.0175
2019-10-01,15:30:00,3,EZ2B877C9466,,,3.333333,2019-10-01D19:27:33.630000000,438000,Request for Quote,Trade Reporting,V,3.333333
2019-10-09,15:30:00,3,EZ2B877C9466,,,3.494624,2019-10-09D16:00:00.000000000,481800,Request for Quote,Trade Reporting,V,3.494624
2019-12-06,13:30:00,3,EZ2B877C9466,,,0.693481,2019-12-06D14:37:00.000000000,434400,Request for Quote,Trade Reporting,V,0.693481
2019-12-06,15:30:00,3,EZ2B877C9466,,,0.693481,2019-12-06D15:40:44.327000000,434400,Request for Quote,Trade Reporting,V,0.693481
2019-10-28,13:30:00,3,EZ2BBR9PPJT2,,,200000,2019-10-28D13:40:00.000000000,2e+07,Request for Quote,Trade Reporting,V,200000
2019-11-29,15:30:00,3,EZ2C7982GHN8,,,1944.5,2019-11-29D16:08:56.000000000,25,Request for Quote,Trade Reporting,V,1944.5
2019-12-27,09:30:00,3,EZ2CHG9PP4G5,,,67.04,2019-12-27D10:04:00.000000000,10000,Request for Quote,Trade Reporting,V,67.04
2019-10-03,13:30:00,3,EZ2CJLZDTLR7,,,0.6457,2019-10-03D15:21:00.842000000,1550000,Request for Quote,Trade Reporting,V,0.6457
2019-10-10,15:30:00,3,EZ2CJLZDTLR7,,,0.650025,2019-10-10D15:51:00.505000000,2590000,Request for Quote,Trade Reporting,V,0.650025
2019-10-18,15:30:00,3,EZ2CJLZDTLR7,,,0.6744,2019-10-18D18:22:00.821000000,2765000,Request for Quote,Trade Reporting,V,0.6744
2019-10-31,15:30:00,3,EZ2CJLZDTLR7,,,0.6644,2019-10-31D18:57:00.716000000,2.26e+07,Request for Quote,Trade Reporting,V,0.6644
2019-12-02,15:30:00,3,EZ2CJLZDTLR7,,,0.6733,2019-12-02D20:06:00.576000000,2.7e+07,Request for Quote,Trade Reporting,V,0.6733
2019-12-03,15:30:00,3,EZ2CJLZDTLR7,,,0.6696,2019-12-03D19:48:00.179000000,4.16e+07,Request for Quote,Trade Reporting,V,0.6696
2019-12-12,15:30:00,3,EZ2CJLZDTLR7,,,2.8294,2019-12-12D16:06:00.877000000,165000,Request for Quote,Trade Reporting,V,2.8294
2019-10-24,13:30:00,3,EZ2CK8R7BLN3,,,0,2019-10-24D14:10:00.000000000,214.5,Request for Quote,Trade Reporting,V,0
2019-10-16,13:30:00,3,EZ2CNK4KM954,,,16548,2019-10-16D15:19:57.000000000,84,Request for Quote,Trade Reporting,V,16548
2019-10-30,15:30:00,3,EZ2CNK4KM954,,,1,2019-10-30D16:34:53.000000000,990,Request for Quote,Trade Reporting,V,1
2019-11-29,13:30:00,3,EZ2CNK4KM954,,,13860,2019-11-29D14:19:29.000000000,126,Request for Quote,Trade Reporting,V,13860
2019-12-11,09:30:00,3,EZ2CNK4KM954,,,13475,2019-12-11D10:08:29.000000000,138,Request for Quote,Trade Reporting,V,13475
2019-12-19,15:30:00,3,EZ2CNK4KM954,,,14205,2019-12-19D15:46:22.000000000,18,Request for Quote,Trade Reporting,V,14205
2019-12-20,15:30:00,3,EZ2CNK4KM954,,,1,2019-12-20D16:51:51.000000000,90,Request for Quote,Trade Reporting,V,1
2019-12-12,15:30:00,3,EZ2F42WDWZK2,,,10.4715,2019-12-12D17:11:08.655000000,320357.9,Request for Quote,Trade Reporting,V,10.4715
2019-12-16,15:30:00,3,EZ2FGZVH8RQ4,,,0.4775,2019-12-16D19:25:00.000000000,2803200,Request for Quote,Trade Reporting,V,0.4775
2019-10-17,15:30:00,3,EZ2GF8YG7YS2,,,0,2019-10-17D18:13:00.026000000,1000000,Request for Quote,Trade Reporting,V,0
2019-10-22,15:30:00,3,EZ2GF8YG7YS2,,,0,2019-10-22D17:05:00.353000000,1000000,Request for Quote,Trade Reporting,V,0
2019-11-06,15:30:00,3,EZ2GF8YG7YS2,,,0,2019-11-06D16:40:58.714000000,5600000,Request for Quote,Trade Reporting,V,0
2019-11-29,15:30:00,3,EZ2GF8YG7YS2,,,0,2019-11-29D15:35:00.000000000,5000000,Request for Quote,Trade Reporting,V,0
2019-12-05,13:30:00,3,EZ2GF8YG7YS2,,,0,2019-12-05D15:08:00.000000000,2500000,Request for Quote,Trade Reporting,V,0
2019-10-01,11:30:00,3,EZ2GRJLK9064,,,17.92,2019-10-01D13:17:00.000000000,9839,Request for Quote,Trade Reporting,V,17.92
2019-12-17,13:30:00,3,EZ2GRJLK9064,,,14.275,2019-12-17D13:47:00.000000000,270775,Request for Quote,Trade Reporting,V,14.275
2019-11-15,15:30:00,3,EZ2GRLNK6DX1,,,1.32338,2019-11-15D16:25:28.641000000,37782.04,Request for Quote,Trade Reporting,V,1.32338
2019-11-18,13:30:00,3,EZ2HYVKV25Z3,,,65,2019-11-18D13:32:37.000000000,1.048e+08,Hybrid Market,Trade Reporting,V,65
2019-12-26,11:30:00,3,EZ2JW9FMV475,,,1.31553,2019-12-26D13:24:05.704000000,123144.3,Request for Quote,Trade Reporting,V,1.31553
2019-12-03,15:30:00,3,EZ2K0Y1YR7R6,,,0.15,2019-12-03D16:08:47.000000000,4375,Request for Quote,Trade Reporting,V,0.15
2019-12-17,15:30:00,3,EZ2K0Y1YR7R6,,,0.15,2019-12-17D16:21:33.000000000,2875,Request for Quote,Trade Reporting,V,0.15
2019-12-20,15:30:00,3,EZ2K0Y1YR7R6,,,0.15,2019-12-20D16:52:12.000000000,2500,Request for Quote,Trade Reporting,V,0.15
2019-10-28,13:30:00,3,EZ2KH7PQQ0N7,,,16678.5,2019-10-28D13:58:17.000000000,60,Request for Quote,Trade Reporting,V,16678.5
2019-10-15,09:30:00,3,EZ2KPFSYPR78,,,0.871,2019-10-15D10:33:38.488000000,5000000,Request for Quote,Trade Reporting,V,0.871
2019-10-10,11:30:00,3,EZ2KRFL708R9,,,18.72,2019-10-10D13:10:00.000000000,24047,Request for Quote,Trade Reporting,V,18.72
2019-12-03,09:30:00,3,EZ2KRFL708R9,,,18.06,2019-12-03D10:34:00.000000000,17520,Request for Quote,Trade Reporting,V,18.06
2019-12-05,15:30:00,3,EZ2L1NL88CT5,,,1.31847,2019-12-05D16:02:37.176000000,151691,Request for Quote,Trade Reporting,V,1.31847
2019-11-01,11:30:00,3,EZ2LBNPKXGS7,,,0,2019-11-01D11:59:00.000000000,11000,Request for Quote,Trade Reporting,V,0
2019-11-14,13:30:00,3,EZ2LBNPKXGS7,,,0,2019-11-14D15:23:00.000000000,2000,Request for Quote,Trade Reporting,V,0
2019-12-11,13:30:00,3,EZ2LBNPKXGS7,,,8000,2019-12-11D14:53:00.000000000,1000,Request for Quote,Trade Reporting,V,8000
2019-11-05,15:30:00,3,EZ2LBQ4XM9M3,,,7.012268,2019-11-05D18:09:59.920000000,5e+07,Request for Quote,Trade Reporting,V,7.012268
2019-10-22,09:30:00,3,EZ2M2LYHBBG4,,,1.3015,2019-10-22D11:18:32.635000000,3000000,Request for Quote,Trade Reporting,V,1.3015
2019-12-03,09:30:00,3,EZ2M2LYHBBG4,,,1.2504,2019-12-03D11:01:57.882000000,1.180085e+07,Request for Quote,Trade Reporting,V,1.2504
2019-10-02,09:30:00,3,EZ2M6ZX16R08,,,1.225193,2019-10-02D10:51:50.327000000,2465000,Request for Quote,Trade Reporting,V,1.225193
2019-10-02,11:30:00,3,EZ2M6ZX16R08,,,1.228719,2019-10-02D11:59:27.100000000,700000,Request for Quote,Trade Reporting,V,1.228719
2019-12-05,11:30:00,3,EZ2MF4HLF267,,,5854.35,2019-12-05D13:16:42.000000000,1925,Request for Quote,Trade Reporting,V,5854.35
2019-12-27,15:30:00,3,EZ2MHS2D72X7,,,12.214,2019-12-27D16:10:55.480000000,2400,Request for Quote,Trade Reporting,V,12.214
2019-12-19,13:30:00,3,EZ2N6HJH5278,,,2323.65,2019-12-19D13:50:37.000000000,625,Request for Quote,Trade Reporting,V,2323.65
2019-10-17,15:30:00,3,EZ2N9M07Y4M5,0,3377114,,,, , , ,
2019-12-27,15:30:00,3,EZ2NQLC31R43,,,30599,2019-12-27D15:36:00.197000000,3700000,Request for Quote,Trade Reporting,V,30599
2019-10-21,15:30:00,3,EZ2PBWQB3LZ8,,,5,2019-10-21D15:42:59.000000000,1535363,Hybrid Market,Trade Reporting,V,5
2019-10-01,15:30:00,3,EZ2Q0GX362K9,,,1.106395,2019-10-01D16:17:17.315000000,750000,Request for Quote,Trade Reporting,V,1.106395
2019-10-31,15:30:00,3,EZ2Q1GPMQP19,576,2975,,,, , , ,
2019-10-04,15:30:00,3,EZ2Q1PBYTST5,,,41855,2019-10-04D16:00:00.000000000,3500000,Request for Quote,Trade Reporting,V,41855
2019-10-07,15:30:00,3,EZ2Q2YJLCGC2,,,16331,2019-10-07D16:10:30.403000000,4,Request for Quote,Trade Reporting,V,16331
2019-10-16,15:30:00,3,EZ2Q7YN51L86,,,1,2019-10-16D16:01:46.000000000,60,Request for Quote,Trade Reporting,V,1
2019-11-06,09:30:00,3,EZ2Q7YN51L86,,,16400,2019-11-06D10:54:44.000000000,60,Request for Quote,Trade Reporting,V,16400
2019-11-11,11:30:00,3,EZ2Q7YN51L86,,,15830,2019-11-11D12:48:18.000000000,90,Request for Quote,Trade Reporting,V,15830
2019-11-18,15:30:00,3,EZ2Q7YN51L86,,,14655,2019-11-18D17:18:00.000000000,66,Request for Quote,Trade Reporting,V,14655
2019-11-19,15:30:00,3,EZ2Q7YN51L86,,,1,2019-11-19D16:08:43.000000000,660,Request for Quote,Trade Reporting,V,1
2019-11-22,11:30:00,3,EZ2Q7YN51L86,,,14310,2019-11-22D13:20:32.000000000,96,Request for Quote,Trade Reporting,V,14310
2019-11-27,09:30:00,3,EZ2Q7YN51L86,,,14420,2019-11-27D10:42:21.000000000,6,Request for Quote,Trade Reporting,V,14420
2019-12-18,15:30:00,3,EZ2Q7YN51L86,,,1,2019-12-18D17:38:05.000000000,690,Request for Quote,Trade Reporting,V,1
2019-10-21,15:30:00,3,EZ2QFQ961R78,,,20,2019-10-21D15:43:03.000000000,101082.7,Hybrid Market,Trade Reporting,V,20
2019-10-29,11:30:00,3,EZ2QJXR26DG2,,,5879.35,2019-10-29D13:09:50.000000000,1750,Request for Quote,Trade Reporting,V,5879.35
2019-10-25,11:30:00,3,EZ2QPHBKWNX6,,,2543.35,2019-10-25D12:10:20.000000000,375,Request for Quote,Trade Reporting,V,2543.35
2019-11-19,13:30:00,3,EZ2R2R9VNGC8,,,14730,2019-11-19D14:11:04.830000000,17,Request for Quote,Trade Reporting,V,14730
