date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-04-03,11:30:00.000,3,EZ1S2YDFH1K5,,,3.18,2018-04-03 12:32:10.513,2652013,Request for Quote,Trade Reporting, V,3.18
2018-05-02,13:30:00.000,3,EZ1S2YDFH1K5,,,3.18,2018-05-02 14:42:38.600,2652013,Request for Quote,Trade Reporting, V,3.18
2018-06-04,15:30:00.000,3,EZ1S2YDFH1K5,,,3.18,2018-06-04 19:46:17.410,2652013,Request for Quote,Trade Reporting, V,3.18
2018-06-18,15:30:00.000,3,EZ1S2YDFH1K5,,,2.87,2018-06-18 16:05:00.000,634406,Request for Quote,Trade Reporting, V,2.87
2018-06-29,15:30:00.000,3,EZ1S2YDFH1K5,,,2.87,2018-06-29 20:05:45.277,634406,Request for Quote,Trade Reporting, V,2.87
2018-04-20,15:30:00.000,3,EZ1S3MGM06T8,0,750000,,,,,,,
2018-06-07,15:30:00.000,3,EZ1S7K822HM6,,,1.55064003,2018-06-07 15:53:11.681,322125.05,Request for Quote,Trade Reporting, V,1.55064003
2018-04-10,09:30:00.000,3,EZ1SF1FX45R2,,,0,2018-04-10 10:21:32.000,16315814.81,Hybrid Market,Trade Reporting, V,0
2018-04-12,09:30:00.000,3,EZ1SF1FX45R2,,,0,2018-04-12 09:46:51.000,47471989.6,Hybrid Market,Trade Reporting, V,0
2018-05-16,09:30:00.000,3,EZ1SF1FX45R2,,,0,2018-05-16 10:51:40.000,30544026.27,Hybrid Market,Trade Reporting, V,0
2018-06-14,15:30:00.000,3,EZ1SF1FX45R2,,,0,2018-06-14 20:34:24.000,109312950.3,Hybrid Market,Trade Reporting, V,0
2018-06-15,13:30:00.000,3,EZ1SF1FX45R2,,,0,2018-06-15 14:25:06.000,28961388.38,Hybrid Market,Trade Reporting, V,0
2018-04-02,15:30:00.000,3,EZ1T6ZSFSDL5,,,936.42381,2018-04-02 19:43:00.000,1050,Request for Quote,Trade Reporting, V,936.42381
2018-04-03,15:30:00.000,3,EZ1T6ZSFSDL5,,,927.486316,2018-04-03 19:51:00.000,23750,Request for Quote,Trade Reporting, V,927.486316
2018-04-04,15:30:00.000,3,EZ1T6ZSFSDL5,,,918.122581,2018-04-04 19:38:00.000,1550,Request for Quote,Trade Reporting, V,918.122581
2018-04-05,15:30:00.000,3,EZ1T6ZSFSDL5,,,915.559259,2018-04-05 19:40:00.000,1350,Request for Quote,Trade Reporting, V,915.559259
2018-04-06,15:30:00.000,3,EZ1T6ZSFSDL5,,,917.592308,2018-04-06 19:35:00.000,1300,Request for Quote,Trade Reporting, V,917.592308
2018-04-09,15:30:00.000,3,EZ1T6ZSFSDL5,,,939.407407,2018-04-09 19:39:00.000,1350,Request for Quote,Trade Reporting, V,939.407407
2018-04-10,15:30:00.000,3,EZ1T6ZSFSDL5,,,932.187179,2018-04-10 20:01:00.000,1950,Request for Quote,Trade Reporting, V,932.187179
2018-04-11,15:30:00.000,3,EZ1T6ZSFSDL5,,,939.451308,2018-04-11 19:49:00.000,24850,Request for Quote,Trade Reporting, V,939.451308
2018-04-13,15:30:00.000,3,EZ1T6ZSFSDL5,,,933.02381,2018-04-13 19:37:00.000,1050,Request for Quote,Trade Reporting, V,933.02381
2018-04-16,15:30:00.000,3,EZ1T6ZSFSDL5,,,931.771429,2018-04-16 19:38:00.000,1050,Request for Quote,Trade Reporting, V,931.771429
2018-04-17,15:30:00.000,3,EZ1T6ZSFSDL5,,,937.576749,2018-04-17 19:37:00.000,26450,Request for Quote,Trade Reporting, V,937.576749
2018-04-18,15:30:00.000,3,EZ1T6ZSFSDL5,,,947.525137,2018-04-18 19:40:00.000,27450,Request for Quote,Trade Reporting, V,947.525137
2018-04-20,15:30:00.000,3,EZ1T6ZSFSDL5,,,931.722222,2018-04-20 19:38:00.000,900,Request for Quote,Trade Reporting, V,931.722222
2018-04-24,15:30:00.000,3,EZ1T6ZSFSDL5,,,934.792308,2018-04-24 19:37:00.000,1300,Request for Quote,Trade Reporting, V,934.792308
2018-04-25,15:30:00.000,3,EZ1T6ZSFSDL5,,,914.984884,2018-04-25 19:37:00.000,51600,Request for Quote,Trade Reporting, V,914.984884
2018-04-27,15:30:00.000,3,EZ1T6ZSFSDL5,,,916.185366,2018-04-27 19:40:00.000,2050,Request for Quote,Trade Reporting, V,916.185366
2018-05-01,15:30:00.000,3,EZ1T6ZSFSDL5,,,896.93,2018-05-01 19:39:00.000,2500,Request for Quote,Trade Reporting, V,896.93
2018-05-02,15:30:00.000,3,EZ1T6ZSFSDL5,,,894.071429,2018-05-02 19:40:00.000,350,Request for Quote,Trade Reporting, V,894.071429
2018-05-03,15:30:00.000,3,EZ1T6ZSFSDL5,,,904.053846,2018-05-03 19:44:00.000,650,Request for Quote,Trade Reporting, V,904.053846
2018-05-07,15:30:00.000,3,EZ1T6ZSFSDL5,,,913.528571,2018-05-07 19:42:00.000,350,Request for Quote,Trade Reporting, V,913.528571
2018-05-08,15:30:00.000,3,EZ1T6ZSFSDL5,,,912.108696,2018-05-08 19:46:00.000,1150,Request for Quote,Trade Reporting, V,912.108696
2018-05-10,15:30:00.000,3,EZ1T6ZSFSDL5,,,925.020833,2018-05-10 19:59:00.000,1200,Request for Quote,Trade Reporting, V,925.020833
2018-05-11,15:30:00.000,3,EZ1T6ZSFSDL5,,,926.05,2018-05-11 20:23:00.000,1100,Request for Quote,Trade Reporting, V,926.05
2018-05-15,15:30:00.000,3,EZ1T6ZSFSDL5,,,896.969231,2018-05-15 19:42:00.000,650,Request for Quote,Trade Reporting, V,896.969231
2018-05-16,15:30:00.000,3,EZ1T6ZSFSDL5,,,889.985714,2018-05-16 19:39:00.000,350,Request for Quote,Trade Reporting, V,889.985714
2018-05-17,15:30:00.000,3,EZ1T6ZSFSDL5,,,892.2,2018-05-17 19:40:00.000,1450,Request for Quote,Trade Reporting, V,892.2
2018-05-18,15:30:00.000,3,EZ1T6ZSFSDL5,,,886.553333,2018-05-18 19:53:00.000,1500,Request for Quote,Trade Reporting, V,886.553333
2018-05-23,15:30:00.000,3,EZ1T6ZSFSDL5,,,900.590909,2018-05-23 19:38:00.000,1100,Request for Quote,Trade Reporting, V,900.590909
2018-05-24,15:30:00.000,3,EZ1T6ZSFSDL5,,,912.685714,2018-05-24 20:34:00.000,1050,Request for Quote,Trade Reporting, V,912.685714
2018-05-29,15:30:00.000,3,EZ1T6ZSFSDL5,,,905.971429,2018-05-29 19:39:00.000,350,Request for Quote,Trade Reporting, V,905.971429
2018-05-30,15:30:00.000,3,EZ1T6ZSFSDL5,,,908.412075,2018-05-30 19:39:00.000,26500,Request for Quote,Trade Reporting, V,908.412075
2018-05-31,15:30:00.000,3,EZ1T6ZSFSDL5,,,909.833333,2018-05-31 19:41:00.000,1650,Request for Quote,Trade Reporting, V,909.833333
2018-06-01,15:30:00.000,3,EZ1T6ZSFSDL5,,,906.616667,2018-06-01 19:41:00.000,300,Request for Quote,Trade Reporting, V,906.616667
2018-06-04,15:30:00.000,3,EZ1T6ZSFSDL5,,,904.221429,2018-06-04 19:40:00.000,700,Request for Quote,Trade Reporting, V,904.221429
2018-06-05,15:30:00.000,3,EZ1T6ZSFSDL5,,,901.25,2018-06-05 20:38:00.000,300,Request for Quote,Trade Reporting, V,901.25
2018-06-07,15:30:00.000,3,EZ1T6ZSFSDL5,,,902.382955,2018-06-07 20:16:00.000,17600,Request for Quote,Trade Reporting, V,902.382955
2018-06-08,15:30:00.000,3,EZ1T6ZSFSDL5,,,905.612308,2018-06-08 19:42:00.000,29250,Request for Quote,Trade Reporting, V,905.612308
2018-06-11,15:30:00.000,3,EZ1T6ZSFSDL5,,,906.3375,2018-06-11 20:13:00.000,400,Request for Quote,Trade Reporting, V,906.3375
2018-06-12,15:30:00.000,3,EZ1T6ZSFSDL5,,,900.624742,2018-06-12 20:01:00.000,4850,Request for Quote,Trade Reporting, V,900.624742
2018-06-13,15:30:00.000,3,EZ1T6ZSFSDL5,,,902.25,2018-06-13 19:53:00.000,9900,Request for Quote,Trade Reporting, V,902.25
2018-06-14,15:30:00.000,3,EZ1T6ZSFSDL5,,,910.605556,2018-06-14 19:41:00.000,9000,Request for Quote,Trade Reporting, V,910.605556
2018-06-18,15:30:00.000,3,EZ1T6ZSFSDL5,,,883.968182,2018-06-18 19:42:00.000,1100,Request for Quote,Trade Reporting, V,883.968182
2018-06-19,15:30:00.000,3,EZ1T6ZSFSDL5,,,865.093939,2018-06-19 19:39:00.000,1650,Request for Quote,Trade Reporting, V,865.093939
2018-06-20,15:30:00.000,3,EZ1T6ZSFSDL5,,,874.059327,2018-06-20 19:41:00.000,16350,Request for Quote,Trade Reporting, V,874.059327
2018-06-21,15:30:00.000,3,EZ1T6ZSFSDL5,,,863.850222,2018-06-21 19:40:00.000,11250,Request for Quote,Trade Reporting, V,863.850222
2018-06-22,15:30:00.000,3,EZ1T6ZSFSDL5,,,873.4,2018-06-22 19:38:00.000,200,Request for Quote,Trade Reporting, V,873.4
2018-06-25,15:30:00.000,3,EZ1T6ZSFSDL5,,,868.823077,2018-06-25 19:33:00.000,650,Request for Quote,Trade Reporting, V,868.823077
2018-06-26,15:30:00.000,3,EZ1T6ZSFSDL5,,,869.822222,2018-06-26 19:34:00.000,7200,Request for Quote,Trade Reporting, V,869.822222
2018-06-27,15:30:00.000,3,EZ1T6ZSFSDL5,,,858.453776,2018-06-27 19:42:00.000,16550,Request for Quote,Trade Reporting, V,858.453776
2018-04-20,13:30:00.000,3,EZ1TH5ZB5798,,,0.8725,2018-04-20 15:04:00.000,84000,Request for Quote,Trade Reporting, V,0.8725
2018-05-09,15:30:00.000,3,EZ1TH5ZB5798,,,0.935,2018-05-09 20:53:30.050,616000,Request for Quote,Trade Reporting, V,0.935
2018-06-27,15:30:00.000,3,EZ1TH5ZB5798,,,0.85,2018-06-27 18:00:00.000,484000,Request for Quote,Trade Reporting, V,0.85
2018-04-12,13:30:00.000,3,EZ1THGRCSCB1,,,66.3,2018-04-12 14:19:29.000,250000,Request for Quote,Trade Reporting, V,66.3
2018-04-17,13:30:00.000,3,EZ1THGRCSCB1,,,66.05,2018-04-17 13:44:53.000,250000,Request for Quote,Trade Reporting, V,66.05
2018-05-16,15:30:00.000,3,EZ1V1GV2SCG8,,,1.065,2018-05-16 17:33:00.000,3060000,Request for Quote,Trade Reporting, V,1.065
2018-05-23,13:30:00.000,3,EZ1V1GV2SCG8,,,0.3425,2018-05-23 15:24:26.000,615000,Request for Quote,Trade Reporting, V,0.3425
2018-05-23,15:30:00.000,3,EZ1V1GV2SCG8,,,0.3425,2018-05-23 15:34:09.867,615000,Request for Quote,Trade Reporting, V,0.3425
2018-06-12,15:30:00.000,3,EZ1V1GV2SCG8,,,1.635,2018-06-12 19:47:06.137,310000,Request for Quote,Trade Reporting, V,1.635
2018-06-13,11:30:00.000,3,EZ1V1GV2SCG8,,,1.635,2018-06-13 12:36:29.830,310000,Request for Quote,Trade Reporting, V,1.635
2018-05-23,15:30:00.000,3,EZ1VK8BWDK22,,,3.731,2018-05-23 17:30:00.000,55000,Request for Quote,Trade Reporting, V,3.731
2018-04-09,13:30:00.000,3,EZ1VKM87N5R0,,,940.64,2018-04-09 14:37:17.707,544.31,Request for Quote,Trade Reporting, V,940.64
2018-04-06,11:30:00.000,3,EZ1VL60F63D5,,,32.05,2018-04-06 13:05:40.730,79200,Request for Quote,Trade Reporting, V,32.05
2018-04-12,15:30:00.000,3,EZ1VL60F63D5,,,29.95,2018-04-12 16:29:36.367,79200,Request for Quote,Trade Reporting, V,29.95
2018-05-17,15:30:00.000,3,EZ1VZM6Q2MR3,,,0,2018-05-17 21:30:00.000,60000,Request for Quote,Trade Reporting, V,0
2018-04-23,15:30:00.000,3,EZ1W373FZ060,,,67.25,2018-04-23 19:26:00.000,124200,Request for Quote,Trade Reporting, V,67.25
2018-04-16,13:30:00.000,3,EZ1W7Z0SJLD6,,,0,2018-04-16 14:00:00.000,930461.5385,Request for Quote,Trade Reporting, V,0
2018-05-29,13:30:00.000,3,EZ1W7Z0SJLD6,,,0,2018-05-29 14:00:00.000,1504971.288,Request for Quote,Trade Reporting, V,0
2018-05-30,11:30:00.000,3,EZ1W7Z0SJLD6,,,0,2018-05-30 13:00:00.000,883076.9231,Request for Quote,Trade Reporting, V,0
2018-04-11,15:30:00.000,3,EZ1W9G3D4892,,,0.59,2018-04-11 20:22:00.000,920000,Request for Quote,Trade Reporting, V,0.59
2018-06-08,15:30:00.000,3,EZ1W9G3D4892,,,0.53,2018-06-08 18:53:33.133,922500,Request for Quote,Trade Reporting, V,0.53
2018-06-26,15:30:00.000,3,EZ1WGK8RR0G4,,,76530,2018-06-26 17:30:00.000,5000000,Request for Quote,Trade Reporting, V,76530
2018-04-26,15:30:00.000,3,EZ1WKR8T2S68,,,0.872368,2018-04-26 20:30:32.622,461502.49,Request for Quote,Trade Reporting, V,0.872368
2018-05-09,15:30:00.000,3,EZ1WKXPV3GS0,,,2252,2018-05-09 16:15:00.000,1525,Request for Quote,Trade Reporting, V,2252
2018-04-19,11:30:00.000,3,EZ1WQB3VJ483,,,19.586,2018-04-19 12:13:23.160,2880,Request for Quote,Trade Reporting, V,19.586
2018-04-19,13:30:00.000,3,EZ1WQB3VJ483,,,19.736,2018-04-19 14:22:53.600,2664,Request for Quote,Trade Reporting, V,19.736
2018-05-03,15:30:00.000,3,EZ1WTH6RLST2,,,2.9,2018-05-03 20:00:00.000,2615061,Request for Quote,Trade Reporting, V,2.9
2018-05-30,11:30:00.000,3,EZ1WTH6RLST2,,,2.9,2018-05-30 12:50:53.390,2615061,Request for Quote,Trade Reporting, V,2.9
2018-06-04,15:30:00.000,3,EZ1WTH6RLST2,,,2.9,2018-06-04 19:46:17.410,2615061,Request for Quote,Trade Reporting, V,2.9
2018-04-03,15:30:00.000,3,EZ1WWL6XW4K0,,,10.47286,2018-04-03 19:51:00.000,695000,Request for Quote,Trade Reporting, V,10.47286
2018-04-04,15:30:00.000,3,EZ1WWL6XW4K0,,,10.115,2018-04-04 19:38:00.000,500000,Request for Quote,Trade Reporting, V,10.115
2018-04-05,15:30:00.000,3,EZ1WWL6XW4K0,,,10.340295,2018-04-05 19:40:00.000,1570000,Request for Quote,Trade Reporting, V,10.340295
2018-04-06,15:30:00.000,3,EZ1WWL6XW4K0,,,10.32937,2018-04-06 19:35:00.000,3810000,Request for Quote,Trade Reporting, V,10.32937
2018-04-09,15:30:00.000,3,EZ1WWL6XW4K0,,,10.436136,2018-04-09 19:39:00.000,1365000,Request for Quote,Trade Reporting, V,10.436136
2018-04-10,15:30:00.000,3,EZ1WWL6XW4K0,,,10.48285,2018-04-10 20:01:00.000,750000,Request for Quote,Trade Reporting, V,10.48285
2018-04-11,15:30:00.000,3,EZ1WWL6XW4K0,,,10.464849,2018-04-11 19:49:00.000,1820000,Request for Quote,Trade Reporting, V,10.464849
2018-04-12,15:30:00.000,3,EZ1WWL6XW4K0,,,10.531522,2018-04-12 19:38:00.000,460000,Request for Quote,Trade Reporting, V,10.531522
2018-04-13,15:30:00.000,3,EZ1WWL6XW4K0,,,10.497582,2018-04-13 19:37:00.000,610000,Request for Quote,Trade Reporting, V,10.497582
2018-04-17,15:30:00.000,3,EZ1WWL6XW4K0,,,10.416912,2018-04-17 19:37:00.000,170000,Request for Quote,Trade Reporting, V,10.416912
2018-04-19,15:30:00.000,3,EZ1WWL6XW4K0,,,10.410281,2018-04-19 19:39:00.000,400000,Request for Quote,Trade Reporting, V,10.410281
2018-04-20,15:30:00.000,3,EZ1WWL6XW4K0,,,10.369075,2018-04-20 19:38:00.000,365000,Request for Quote,Trade Reporting, V,10.369075
2018-04-23,15:30:00.000,3,EZ1WWL6XW4K0,,,10.286071,2018-04-23 19:47:00.000,35000,Request for Quote,Trade Reporting, V,10.286071
2018-04-24,15:30:00.000,3,EZ1WWL6XW4K0,,,10.28686,2018-04-24 19:37:00.000,215000,Request for Quote,Trade Reporting, V,10.28686
2018-04-25,15:30:00.000,3,EZ1WWL6XW4K0,,,10.355888,2018-04-25 19:37:00.000,535000,Request for Quote,Trade Reporting, V,10.355888
2018-04-26,15:30:00.000,3,EZ1WWL6XW4K0,,,10.349124,2018-04-26 19:36:00.000,870000,Request for Quote,Trade Reporting, V,10.349124
2018-04-27,15:30:00.000,3,EZ1WWL6XW4K0,,,10.435708,2018-04-27 19:40:00.000,300000,Request for Quote,Trade Reporting, V,10.435708
2018-04-30,15:30:00.000,3,EZ1WWL6XW4K0,,,10.464688,2018-04-30 19:38:00.000,1845000,Request for Quote,Trade Reporting, V,10.464688
2018-05-01,15:30:00.000,3,EZ1WWL6XW4K0,,,10.489482,2018-05-01 19:39:00.000,1135000,Request for Quote,Trade Reporting, V,10.489482
2018-05-02,15:30:00.000,3,EZ1WWL6XW4K0,,,10.408309,2018-05-02 19:40:00.000,1390000,Request for Quote,Trade Reporting, V,10.408309
2018-05-03,15:30:00.000,3,EZ1WWL6XW4K0,,,10.459862,2018-05-03 19:44:00.000,4260000,Request for Quote,Trade Reporting, V,10.459862
2018-05-07,15:30:00.000,3,EZ1WWL6XW4K0,,,10.212277,2018-05-07 19:42:00.000,785000,Request for Quote,Trade Reporting, V,10.212277
2018-05-08,15:30:00.000,3,EZ1WWL6XW4K0,,,10.245375,2018-05-08 19:46:00.000,400000,Request for Quote,Trade Reporting, V,10.245375
2018-05-09,15:30:00.000,3,EZ1WWL6XW4K0,,,10.235102,2018-05-09 19:43:00.000,245000,Request for Quote,Trade Reporting, V,10.235102
2018-05-10,15:30:00.000,3,EZ1WWL6XW4K0,,,10.316414,2018-05-10 19:59:00.000,3730000,Request for Quote,Trade Reporting, V,10.316414
2018-05-11,15:30:00.000,3,EZ1WWL6XW4K0,,,10.1425,2018-05-11 20:24:00.000,385000,Request for Quote,Trade Reporting, V,10.1425
2018-05-14,15:30:00.000,3,EZ1WWL6XW4K0,,,10.231948,2018-05-14 20:20:00.000,1245000,Request for Quote,Trade Reporting, V,10.231948
2018-05-15,15:30:00.000,3,EZ1WWL6XW4K0,,,10.218528,2018-05-15 19:42:00.000,1265000,Request for Quote,Trade Reporting, V,10.218528
2018-05-16,15:30:00.000,3,EZ1WWL6XW4K0,,,10.117948,2018-05-16 19:39:00.000,530000,Request for Quote,Trade Reporting, V,10.117948
2018-05-17,15:30:00.000,3,EZ1WWL6XW4K0,,,10.052134,2018-05-17 19:40:00.000,205000,Request for Quote,Trade Reporting, V,10.052134
2018-05-18,15:30:00.000,3,EZ1WWL6XW4K0,,,10.076951,2018-05-18 19:53:00.000,455000,Request for Quote,Trade Reporting, V,10.076951
2018-05-22,15:30:00.000,3,EZ1WWL6XW4K0,,,10.392394,2018-05-22 19:37:00.000,470000,Request for Quote,Trade Reporting, V,10.392394
2018-05-23,15:30:00.000,3,EZ1WWL6XW4K0,,,10.462415,2018-05-23 19:38:00.000,295000,Request for Quote,Trade Reporting, V,10.462415
2018-05-24,15:30:00.000,3,EZ1WWL6XW4K0,,,10.509338,2018-05-24 20:34:00.000,170000,Request for Quote,Trade Reporting, V,10.509338
2018-05-29,15:30:00.000,3,EZ1WWL6XW4K0,,,10.487957,2018-05-29 19:39:00.000,465000,Request for Quote,Trade Reporting, V,10.487957
2018-05-30,15:30:00.000,3,EZ1WWL6XW4K0,,,10.346845,2018-05-30 19:39:00.000,1030000,Request for Quote,Trade Reporting, V,10.346845
2018-05-31,15:30:00.000,3,EZ1WWL6XW4K0,,,10.344833,2018-05-31 19:41:00.000,300000,Request for Quote,Trade Reporting, V,10.344833
2018-06-01,15:30:00.000,3,EZ1WWL6XW4K0,,,10.369951,2018-06-01 19:41:00.000,1275000,Request for Quote,Trade Reporting, V,10.369951
2018-06-04,15:30:00.000,3,EZ1WWL6XW4K0,,,10.246875,2018-06-04 19:40:00.000,40000,Request for Quote,Trade Reporting, V,10.246875
2018-06-05,15:30:00.000,3,EZ1WWL6XW4K0,,,10.235437,2018-06-05 20:38:00.000,315000,Request for Quote,Trade Reporting, V,10.235437
2018-06-07,15:30:00.000,3,EZ1WWL6XW4K0,,,9.950348,2018-06-07 20:16:00.000,1795000,Request for Quote,Trade Reporting, V,9.950348
2018-06-08,15:30:00.000,3,EZ1WWL6XW4K0,,,9.896354,2018-06-08 19:42:00.000,1025000,Request for Quote,Trade Reporting, V,9.896354
2018-06-11,15:30:00.000,3,EZ1WWL6XW4K0,,,9.734217,2018-06-11 20:13:00.000,910000,Request for Quote,Trade Reporting, V,9.734217
2018-06-12,15:30:00.000,3,EZ1WWL6XW4K0,,,9.746745,2018-06-12 20:01:00.000,2435000,Request for Quote,Trade Reporting, V,9.746745
2018-06-13,15:30:00.000,3,EZ1WWL6XW4K0,,,9.64375,2018-06-13 19:53:00.000,10000,Request for Quote,Trade Reporting, V,9.64375
2018-06-14,15:30:00.000,3,EZ1WWL6XW4K0,,,9.499317,2018-06-14 19:41:00.000,6370000,Request for Quote,Trade Reporting, V,9.499317
2018-06-18,15:30:00.000,3,EZ1WWL6XW4K0,,,9.309411,2018-06-18 19:42:00.000,2505000,Request for Quote,Trade Reporting, V,9.309411
2018-06-19,15:30:00.000,3,EZ1WWL6XW4K0,,,9.112397,2018-06-19 19:39:00.000,970000,Request for Quote,Trade Reporting, V,9.112397
2018-06-20,15:30:00.000,3,EZ1WWL6XW4K0,,,9.097418,2018-06-20 19:41:00.000,2590000,Request for Quote,Trade Reporting, V,9.097418
2018-06-21,15:30:00.000,3,EZ1WWL6XW4K0,,,9.018151,2018-06-21 19:40:00.000,2075000,Request for Quote,Trade Reporting, V,9.018151
2018-06-22,15:30:00.000,3,EZ1WWL6XW4K0,,,9.155468,2018-06-22 19:38:00.000,4190000,Request for Quote,Trade Reporting, V,9.155468
2018-06-25,15:30:00.000,3,EZ1WWL6XW4K0,,,8.95529,2018-06-25 19:33:00.000,3405000,Request for Quote,Trade Reporting, V,8.95529
2018-06-26,15:30:00.000,3,EZ1WWL6XW4K0,,,8.880843,2018-06-26 19:34:00.000,875000,Request for Quote,Trade Reporting, V,8.880843
2018-06-27,15:30:00.000,3,EZ1WWL6XW4K0,,,8.890179,2018-06-27 19:42:00.000,210000,Request for Quote,Trade Reporting, V,8.890179
2018-06-28,15:30:00.000,3,EZ1WWL6XW4K0,,,8.833125,2018-06-28 19:41:00.000,40000,Request for Quote,Trade Reporting, V,8.833125
2018-06-29,15:30:00.000,3,EZ1WWL6XW4K0,,,8.804562,2018-06-29 19:40:00.000,9085000,Request for Quote,Trade Reporting, V,8.804562
2018-04-06,15:30:00.000,3,EZ1WYX0Y9CV5,,,912,2018-04-06 19:43:00.000,50,Request for Quote,Trade Reporting, V,912
2018-04-04,11:30:00.000,3,EZ1X38VD9622,,,32.3725,2018-04-04 13:16:51.369,3720,Request for Quote,Trade Reporting, V,32.3725
2018-04-05,09:30:00.000,3,EZ1X38VD9622,,,39.9225,2018-04-05 10:07:21.018,3720,Request for Quote,Trade Reporting, V,39.9225
2018-04-11,13:30:00.000,3,EZ1X38VD9622,,,32.9225,2018-04-11 14:41:34.934,7440,Request for Quote,Trade Reporting, V,32.9225
2018-04-12,13:30:00.000,3,EZ1X38VD9622,,,33.0225,2018-04-12 14:21:34.454,3720,Request for Quote,Trade Reporting, V,33.0225
2018-04-13,13:30:00.000,3,EZ1X38VD9622,,,34.2225,2018-04-13 13:59:10.609,7440,Request for Quote,Trade Reporting, V,34.2225
2018-04-17,11:30:00.000,3,EZ1X38VD9622,,,33.5725,2018-04-17 12:35:12.019,3720,Request for Quote,Trade Reporting, V,33.5725
2018-04-17,13:30:00.000,3,EZ1X38VD9622,,,33.5225,2018-04-17 14:01:16.632,3720,Request for Quote,Trade Reporting, V,33.5225
2018-04-23,13:30:00.000,3,EZ1X38VD9622,,,32.5725,2018-04-23 15:01:02.909,7440,Request for Quote,Trade Reporting, V,32.5725
2018-04-25,09:30:00.000,3,EZ1X38VD9622,,,31.9775,2018-04-25 10:25:00.000,2232,Request for Quote,Trade Reporting, V,31.9775
2018-04-02,13:30:00.000,3,EZ1X5BPL2Q61,,,3.3745,2018-04-02 14:45:00.000,235788,Request for Quote,Trade Reporting, V,3.3745
2018-04-13,15:30:00.000,3,EZ1X5BPL2Q61,,,3.4164,2018-04-13 19:30:00.000,146037,Request for Quote,Trade Reporting, V,3.4164
2018-04-05,13:30:00.000,3,EZ1XD0XWVRS5,,,119462.4,2018-04-05 14:00:00.000,702720,Request for Quote,Trade Reporting, V,119462.4
2018-04-12,13:30:00.000,3,EZ1XMJ06CNK8,,,0.4658,2018-04-12 14:17:19.207,750000,Request for Quote,Trade Reporting, V,0.4658
2018-04-12,15:30:00.000,3,EZ1XMJ06CNK8,,,0.4673,2018-04-12 14:58:12.134,1350000,Request for Quote,Trade Reporting, V,0.4673
2018-04-16,13:30:00.000,3,EZ1XMJ06CNK8,,,0.4778,2018-04-16 14:51:38.995,750000,Request for Quote,Trade Reporting, V,0.4778
2018-04-20,11:30:00.000,3,EZ1XMJ06CNK8,,,0.4972,2018-04-20 12:54:46.340,150000,Request for Quote,Trade Reporting, V,0.4972
2018-04-26,09:30:00.000,3,EZ1XMJ06CNK8,,,0.5092,2018-04-26 10:10:39.082,450000,Request for Quote,Trade Reporting, V,0.5092
2018-04-30,11:30:00.000,3,EZ1XMJ06CNK8,,,0.5242,2018-04-30 11:35:00.000,15000000,Request for Quote,Trade Reporting, V,0.5242
2018-04-30,13:30:00.000,3,EZ1XMJ06CNK8,,,0.5317,2018-04-30 15:15:19.553,750000,Request for Quote,Trade Reporting, V,0.5317
2018-05-01,09:30:00.000,3,EZ1XMJ06CNK8,,,0.52025,2018-05-01 09:54:00.119,750000,Request for Quote,Trade Reporting, V,0.52025
2018-05-01,13:30:00.000,3,EZ1XMJ06CNK8,,,0.51775,2018-05-01 14:41:29.806,750000,Request for Quote,Trade Reporting, V,0.51775
2018-05-01,15:30:00.000,3,EZ1XMJ06CNK8,0.51725,750000,,,,,,,
2018-05-02,11:30:00.000,3,EZ1XMJ06CNK8,,,0.51175,2018-05-02 12:01:40.593,750000,Request for Quote,Trade Reporting, V,0.51175
2018-05-03,11:30:00.000,3,EZ1XMJ06CNK8,,,0.50225,2018-05-03 13:06:00.703,6000000,Request for Quote,Trade Reporting, V,0.50225
2018-05-03,13:30:00.000,3,EZ1XMJ06CNK8,,,0.50375,2018-05-03 13:59:38.364,450000,Request for Quote,Trade Reporting, V,0.50375
2018-05-04,11:30:00.000,3,EZ1XMJ06CNK8,,,0.51425,2018-05-04 12:26:05.858,750000,Request for Quote,Trade Reporting, V,0.51425
2018-05-04,13:30:00.000,3,EZ1XMJ06CNK8,,,0.51975,2018-05-04 14:33:16.800,750000,Request for Quote,Trade Reporting, V,0.51975
2018-05-08,13:30:00.000,3,EZ1XMJ06CNK8,,,0.53075,2018-05-08 14:32:13.252,150000,Request for Quote,Trade Reporting, V,0.53075
2018-05-08,15:30:00.000,3,EZ1XMJ06CNK8,,,0.51975,2018-05-08 15:32:42.453,300000,Request for Quote,Trade Reporting, V,0.51975
2018-05-09,11:30:00.000,3,EZ1XMJ06CNK8,,,0.53375,2018-05-09 12:21:27.182,150000,Request for Quote,Trade Reporting, V,0.53375
2018-05-09,15:30:00.000,3,EZ1XMJ06CNK8,,,0.528,2018-05-09 15:34:04.334,750000,Request for Quote,Trade Reporting, V,0.528
2018-05-10,09:30:00.000,3,EZ1XMJ06CNK8,,,0.52775,2018-05-10 11:20:39.317,750000,Request for Quote,Trade Reporting, V,0.52775
2018-05-10,11:30:00.000,3,EZ1XMJ06CNK8,,,0.53125,2018-05-10 13:08:49.510,450000,Request for Quote,Trade Reporting, V,0.53125
