ISIN,description,CFI,currency
EZBRFFKBPBR5,,,USD
EZBRH7PBR5C5,,,USD
EZBRRD14MX93,,,USD
EZBS5YW6MCM2,,,USD
EZBSDSCMD9K5,,,USD
EZBSJLV3M1N7,,,EUR
EZBSYDFCBTD9,,,EUR
EZBT3CSLZDY1,,,EUR
EZBV481C62C5,,,USD
EZBV7L6XKL26,,,GBP
EZBV98N1F9P5,,,USD
EZBV9W5F48S9,,,USD
EZBV9W6MK8M8,,,EUR
EZBVTFB0T975,,,USD
EZBVWX802LS2,,,USD
EZBVXDLZP7X0,,,USD
EZBW3PZ0CYM2,,,USD
EZBW51NM1T77,,,EUR
EZBW5L1H5WD2,,,GBP
EZBW5VTV4M18,,,USD
EZBWDT2XKXF8,,,USD
EZBWM6ZPMCS6,,,CAD
EZBWMJHQG6B2,,,GBP
EZBX2FGWR2C0,,,HKD
EZBX4XLBB1Q4,,,USD
EZBXLCCX6JQ1,,,USD
EZBXPKN69GK1,,,BRL
EZBXS74SJCF5,,,HKD
EZBXWPHFB608,,,USD
EZBY051YB1J6,,,EUR
EZBYB07PYNJ3,,,USD
EZBYDZG53T66,,,USD
EZBYGCPL8VQ7,,,USD
EZBYLF7203Q5,,,EUR
EZBYZVDDXMY4,,,USD
EZBZ397LX0D0,,,USD
EZC09FBVC4Q6,,,USD
EZC09KMWXF89,,,USD
EZC12HBNK677,,,JPY
EZC20K78R6K2,,,EUR
EZC2LZWT50L0,,,GBP
EZC3DQKQLMM8,,,USD
EZC3W9VJTCH5,,,USD
EZC42653HJM3,,,USD
EZC52RCS3WR9,,,HKD
EZC588SM6944,,,USD
EZC5KQTLT4R7,,,USD
EZC5Z4RTK6D2,,,JPY
EZC6035JQGN5,,,USD
EZC65B7SH3W1,,,USD
EZC6L0RF3MG8,,,USD
EZC6ZK19YHM7,,,USD
EZC7STKFFWJ1,,,USD
EZC816X7RKH7,,,GBP
EZC8FBXSPB92,,,USD
EZC8FSCYYBL7,,,USD
EZC8P22LJ140,,,USD
EZC8PR9LZ5J6,,,USD
EZC8X78XRVM2,,,USD
EZC9FSJRS1D1,,,EUR
EZCBVDLH3GQ5,,,USD
EZCCFBCSRBM2,,,USD
EZCCG4G48PL7,,,GBP
EZCD2SWKYL20,,,USD
EZCDCT9WWK42,,,USD
EZCDK5TFK178,,,USD
EZCF2NH39P99,,,EUR
EZCF6FLZ1LL1,,,EUR
EZCFP3FC0FN3,,,USD
EZCFSTLFMX00,,,ZAR
EZCFV626BQM3,,,EUR
EZCFZT65VR85,,,USD
EZCG31T5L4H8,,,HKD
EZCHK4MDVBR0,,,USD
EZCJ9SZYLT02,,,USD
EZCJW9SH82C9,,,USD
EZCJYVL09XW7,,,USD
EZCKJBWVY0K4,,,USD
EZCKMZVQQ8X5,,,GBP
EZCKY1BPSH13,,,HKD
EZCLK5N82DM6,,,EUR
EZCLSBJ7M5Z8,,,EUR
EZCM1JKXKNN2,,,USD
EZCMGXY3RSD7,,,USD
EZCN6NXWYHV3,,,USD
EZCN9SH5XBB8,,,USD
EZCNPSRFDR15,,,HKD
EZCNY9TGXBB3,,,HKD
EZCPMSM0H745,,,ZAR
EZCQ0XXZ3JL8,,,USD
EZCQ82YFX326,,,USD
EZCR0RX7L9K9,,,GBP
EZCRD2KFCVZ1,,,USD
EZCRNB0T8ZY9,,,USD
EZCS1KWRZVX1,,,ZAR
EZCS2V2N71Y2,,,USD
EZCSFXFX40Z3,,,USD
EZCSH997M8H3,,,USD
EZCT0FYNKZ02,,,HKD
EZCT7X6KSZR0,,,USD
EZCTGWTNBL02,,,USD
EZCVQNL0T4J9,,,ZAR
EZCVXPLC4GR6,,,USD
EZCW9T534Z13,,,USD
EZCWD5ZSGH45,,,USD
EZCWQ6YKLVK4,,,AUD
EZCWX1N5H0L4,,,GBP
EZCX1T4HFZM3,,,HKD
EZCX90HJFQ46,,,JPY
EZCXCT2N3F19,,,EUR
EZCXT2CG74W2,,,HKD
EZCY1312Q8W6,,,USD
EZCY24SVBNM0,,,USD
EZCZ381X2TB0,,,GBP
EZCZF67G7BG1,,,USD
EZCZKJGG6TJ3,,,USD
EZD0WCQGXTY6,,,SGD
EZD0XHC5MX65,,,USD
EZD1Q7KTMGW4,,,EUR
EZD2DR1BXN18,,,USD
EZD2DXM8YL58,,,HKD
EZD2GV8YX0G4,,,USD
EZD2KBQ4Q0W3,,,USD
EZD2PN984VQ7,,,JPY
EZD2XPJRCHX5,,,USD
EZD2Y339ZX39,,,USD
EZD3TGJ56CW7,,,HKD
EZD3VJMCMGB3,,,AUD
EZD40MY8FC59,,,USD
EZD4CM62GW62,,,EUR
EZD4N3397RX3,,,HKD
EZD58KJT3BZ8,,,USD
EZD5GCT3CT07,,,GBP
EZD7XVSQFS48,,,USD
EZD80WZ76X93,,,ZAR
EZD8GZ827R03,,,EUR
EZD8LXPRWVC1,,,USD
EZD8R9ZJ0RQ1,,,USD
EZD95S2WQZ59,,,USD
EZD971MPHD48,,,EUR
EZD994DKMH46,,,USD
EZD99Q5LNY18,,,USD
EZD9DPV2QRV9,,,USD
EZD9K7ZBJ518,,,USD
EZD9NBKV9F05,,,USD
EZDB7VGLM2D3,,,GBP
EZDC175MQTB9,,,USD
EZDC503DCGN3,,,USD
EZDC6JDC4ZF5,,,USD
EZDCDM9BM7X0,,,USD
EZDD0YJ7B137,,,USD
EZDDCX0MHBK3,,,HKD
EZDDHJXSCJS5,,,USD
EZDDK9S7MVG0,,,EUR
EZDDPV6378D2,,,JPY
EZDF73HMGHQ8,,,USD
EZDFN8GZMZW2,,,ZAR
EZDFS2GPHZ91,,,USD
EZDFW6VV0XP9,,,EUR
EZDGGLD24RQ9,,,ZAR
EZDGP79WQCP7,,,USD
EZDH413CWGM2,,,EUR
EZDHGZSGY7J5,,,USD
EZDHLW8N5VC7,,,USD
EZDJCV3ZWVJ4,,,USD
EZDJDJLT7H28,,,USD
EZDJPV7NCFF9,,,ZAR
EZDJZT9G8GZ3,,,USD
EZDKFVHDGBP8,,,USD
EZDKQDXKGXF0,,,USD
EZDKWMZ3TW56,,,USD
EZDL0D605999,,,USD
EZDLLZKW7ZK4,,,USD
EZDMSFK9H4Y4,,,USD
EZDMYJ1DVV78,,,EUR
EZDN2J95SRL7,,,ZAR
EZDN5VVH8W16,,,USD
EZDNJ2WFH126,,,USD
EZDNKQPHNWD4,,,USD
EZDNR6P4JQW0,,,EUR
EZDNZ2646VB8,,,USD
EZDP9R1020R3,,,GBP
EZDPDYWZSLD8,,,USD
EZDPHFMVDVY5,,,USD
EZDQ1D6K5KW9,,,JPY
EZDQNMCLZ297,,,USD
EZDQY5MNGJT8,,,USD
EZDSC6V9YSB1,,,USD
EZDSGV0H7FC1,,,USD
EZDSN02QF4X3,,,EUR
EZDT7TD9S0P8,,,USD
EZDT9J2FQF26,,,EUR
EZDVFW34Y301,,,USD
EZDVJN0258X2,,,USD
EZDVPYWT2V12,,,EUR
EZDVYJ9R4F45,,,USD
EZDW4LRJV3F7,,,HKD
EZDWGL5YC463,,,USD
EZDX08429D69,,,EUR
EZDXNV2N2ZP8,,,USD
EZDXRZ78B953,,,USD
EZDY20F2K6L2,,,USD
EZDY9G8GLDF8,,,USD
EZDYY2P4HQK6,,,USD
EZDZ5D1VPN39,,,USD
EZDZ6WY8HDM6,,,EUR
EZDZFZPK6078,,,USD
EZDZRQ4RZW26,,,USD
EZF06TBVDVS2,,,USD
EZF0BHJNMHX8,,,USD
EZF0PHF72QV4,,,USD
EZF19R6GLFV6,,,USD
EZF21H78DQ53,,,GBP
EZF23MT2V2R0,,,USD
EZF25JXG0Q41,,,HKD
EZF2HFSD07Y2,,,USD
EZF3FX0MY496,,,GBP
EZF3NJJHCCY5,,,JPY
EZF4GQLCBHM5,,,USD
EZF4VV8ZP037,,,USD
EZF5K3DF49B5,,,USD
EZF61QV7GKF2,,,USD
EZF64W87SH30,,,USD
EZF6HN342637,,,EUR
EZF74CBPCWR0,,,USD
EZF79VWCG9J6,,,USD
EZF8V253BNT3,,,USD
EZF91045GVN4,,,HKD
EZF93Y72YJV2,,,USD
EZF9FXH498Y6,,,GBP
EZF9H4F3WBC9,,,EUR
EZFB6P4LNW45,,,HKD
EZFBDXPKWFT1,,,USD
EZFBHL3QPQS1,,,HKD
EZFBP5TP2JG4,,,HKD
EZFBPK8N2MV7,,,EUR
EZFBQHJ3RG25,,,HKD
EZFBTTF3YL91,,,USD
EZFCCQXLYPK1,,,USD
EZFCHB3568J4,,,GBP
EZFCY2T5KC12,,,USD
EZFDN11YTFH7,,,USD
EZFDV4VZY923,,,USD
EZFDVPS9C3B9,,,USD
EZFDYVH35YT0,,,USD
EZFF7SHKWK25,,,USD
EZFFF8KCDGW0,,,USD
EZFG4P0DY8M9,,,USD
EZFG6FZ1BGG4,,,ZAR
EZFGJCM997L0,,,USD
EZFGWPY6S934,,,JPY
EZFH8Y0JTDZ9,,,EUR
EZFHC1YK1007,,,USD
EZFJ8M4BZLB9,,,USD
EZFJ8SQ40R97,,,EUR
EZFJQ3BK25V6,,,GBP
EZFK06VL1QG3,,,USD
EZFKC55XB273,,,USD
EZFKYQDLWRY1,,,EUR
EZFL5C64VLB9,,,USD
EZFLL703D8B2,,,USD
EZFN6C7JJNF2,,,USD
EZFNFWB8BB76,,,HKD
EZFNG9Y53GK4,,,USD
EZFNNC9H2RY4,,,JPY
EZFNVX87RGM3,,,USD
EZFNYDW2P397,,,USD
EZFPP0ZMHKJ0,,,HKD
EZFPVP9XBHY3,,,USD
EZFQ45W38PW8,,,USD
EZFQFGK4F619,,,USD
EZFQHQ3GFM47,,,EUR
EZFRCB1FLCF3,,,USD
EZFRFDHJK8Y1,,,USD
EZFRQ9GFX1K6,,,USD
EZFRRDHCMMP8,,,USD
EZFRVQCLQTR6,,,USD
EZFRXVS1G6V8,,,USD
EZFS7CH4HLN0,,,HKD
EZFS7W7X8322,,,USD
EZFT2B83VQ10,,,USD
EZFTN5H9JBT9,,,HKD
EZFVGMWCQXG0,,,EUR
EZFVHZNTT0T5,,,GBP
EZFW2YTGGFQ7,,,EUR
EZFWGZKG3P69,,,EUR
EZFWLTQVXYR6,,,EUR
EZFWS831KK14,,,USD
EZFWXTP1BZG4,,,USD
EZFWXWCZB9P1,,,USD
EZFX52T992W2,,,USD
EZFX9XK31F26,,,USD
EZFXHFNHPZJ7,,,USD
EZFXM5LDV954,,,GBP
EZFXQKK70XZ7,,,USD
EZFXRNM9JWJ7,,,USD
EZFXT7ZNWSK9,,,USD
EZFY9DPHFM82,,,USD
EZFYGSH6ST38,,,GBP
EZFYQS28XJ69,,,USD
EZFYS0TGSXC6,,,USD
EZFZ3ZH08GK6,,,EUR
EZFZGNVM4MK1,,,USD
EZFZJ46HGQ52,,,EUR
EZFZR55GRH34,,,USD
EZG0R1PRCBD5,,,USD
EZG0Z8KRHH18,,,USD
EZG142JCVNV2,,,EUR
EZG1NVCW0BT2,,,USD
EZG1PF3ZTY35,,,USD
EZG20DXTVRF0,,,EUR
EZG24DZD6SW7,,,USD
EZG28FNJVZJ5,,,USD
EZG2BQB8QPT9,,,USD
EZG2MCVKC5M9,,,JPY
EZG31N5GPYD5,,,JPY
EZG323B2WYG4,,,EUR
EZG35VDHTVR8,,,ZAR
EZG3G06LQXL0,,,USD
EZG3NJ4G5QP0,,,USD
EZG3Z8V27Z32,,,USD
EZG40BVZGKD4,,,GBP
EZG4LHZ1PZM9,,,USD
EZG4ZB3SSTS1,,,USD
EZG5L9BVQ8G0,,,USD
EZG6GXGDD0C7,,,USD
EZG74MLLNM49,,,USD
EZG75B9J9N15,,,EUR
EZG77WFS71N6,,,HKD
EZG7MB1G9TN4,,,HKD
EZG85DXLG786,,,EUR
EZG883L0QR82,,,GBP
EZG8D92J8F03,,,GBP
EZG8L2Y2H6L7,,,USD
EZG8TH1QVY11,,,EUR
EZG9SLPYGFD6,,,USD
EZGB7J1WXGF8,,,USD
EZGC656S6NV7,,,USD
EZGD0TVMWZD0,,,EUR
EZGD3LWJL736,,,USD
EZGD3VLRF105,,,ZAR
EZGD864XJXN3,,,EUR
EZGDQCLMRRP9,,,USD
EZGF3GPMC2B4,,,HKD
EZGFR976NKF6,,,EUR
EZGGRSSGFYP4,,,USD
EZGGTRMNBCB6,,,JPY
EZGHKR2BCS72,,,USD
EZGHL246L709,,,ZAR
EZGHQP8XDNQ1,,,USD
EZGHY07MHRG8,,,ZAR
EZGHYKZHT086,,,USD
EZGJNQ8W5RT5,,,USD
EZGKD3X13GS1,,,USD
EZGKJ0PND812,,,USD
EZGL63ZVCTN4,,,USD
EZGL8QBSW0T7,,,USD
EZGL9RD57T03,,,EUR
EZGLL1S9QGX5,,,HKD
EZGLZ1ZT1JC3,,,USD
EZGMPSB35D09,,,USD
EZGMW69VC6T4,,,EUR
EZGMWNL8KB45,,,USD
EZGNDPBHYLX2,,,USD
EZGNGTGFT342,,,USD
EZGNK8099X67,,,USD
EZGP3J3SFWG8,,,HKD
EZGPG59N0XK0,,,EUR
EZGPG5WHPZC2,,,USD
EZGPLSCWH3M6,,,GBP
EZGPR9YK0YC4,,,HKD
EZGQXTPBR0N2,,,USD
EZGRTK90G8S4,,,EUR
EZGSVBCBTS27,,,USD
EZGTQN8V81D6,,,ZAR
EZGTX30P05M0,,,USD
EZGVBNFGC5F6,,,BRL
EZGWHV9ZCLS0,,,EUR
EZGX0RTMGQ63,,,USD
EZGX9S7MTG95,,,USD
EZGXYD9WRYC2,,,USD
EZGYN49MGV83,,,HKD
EZGZ572VV1D4,,,USD
EZGZW16D8NB5,,,USD
EZH0VBPDX0N0,,,USD
EZH1ZYRT8BG1,,,USD
EZH2K5TBCJ36,,,EUR
EZH2XP6B7NW9,,,USD
EZH35CB10MP9,,,EUR
EZH38BM8TJN5,,,USD
EZH3SMBTYC34,,,USD
EZH3Y1PL16Q0,,,EUR
EZH4GHGMH0Q2,,,USD
EZH4HTYPFMV2,,,USD
EZH4JGKSVQC6,,,USD
EZH4M38PQ7S4,,,EUR
EZH4VYC2JV05,,,USD
EZH50DQVCZZ6,,,USD
EZH531ZW44Q0,,,USD
EZH5PD1S2MF8,,,USD
EZH61KBQ6364,,,EUR
EZH62TQG9751,,,EUR
EZH65KHMYKC2,,,USD
EZH6FCS42M22,,,GBP
EZH6J3FZ7849,,,USD
EZH7FW9C8MW7,,,GBP
EZH86WTJN0Y1,,,USD
EZH8MQNJTD92,,,GBP
EZH8R30GZCN6,,,USD
EZH9M7DZK974,,,USD
EZH9NZZ4Y673,,,USD
EZH9Y8RK2N72,,,USD
EZHB55G6QQ44,,,USD
EZHBNL781K56,,,USD
EZHC65HLQ392,,,USD
EZHCG55LDKY2,,,JPY
EZHD9NFBB9B3,,,ZAR
EZHDG8DYB4G2,,,GBP
EZHF5HJKBK03,,,USD
EZHF6886CFR1,,,GBP
EZHHMDJSRYK3,,,USD
EZHJ65CN0657,,,EUR
EZHJ8MC7JZG0,,,USD
EZHJHKNCRFX2,,,USD
EZHK1275VWW7,,,USD
EZHK4KL3YF55,,,HKD
EZHKCTYBN084,,,SGD
EZHKP8JVM4G2,,,USD
EZHL5J2YJ5F2,,,USD
EZHLDKQ0GL83,,,ZAR
EZHLXRX080H6,,,USD
EZHM02CJ2YD9,,,USD
EZHM55RD14Y5,,,CAD
EZHMKXQ4YLQ7,,,HKD
EZHN0B7KNC85,,,USD
EZHN6FL4MJF9,,,GBP
EZHNNJZNHLH7,,,EUR
EZHNX9SB6BY3,,,USD
EZHPVWVLTZK0,,,USD
EZHPZLJ4D5J0,,,USD
EZHQ9B120P08,,,EUR
EZHQB0X1JDD8,,,GBP
EZHQB7KB6JK4,,,ZAR
EZHQR8GS5XJ1,,,USD
EZHQWK1312S6,,,GBP
EZHQYL5JGBX2,,,GBP
EZHR19JV6JZ7,,,BRL
EZHR9PZYXKJ5,,,USD
EZHS0CFG2991,,,USD
EZHS3FY6R804,,,USD
EZHSB4GYXSN0,,,USD
EZHSD7Q2QCL0,,,USD
EZHSF5YKHNL3,,,USD
EZHSWBY31P21,,,USD
EZHTBWY5ZSS7,,,USD
EZHTKS0RBYZ0,,,USD
EZHTLVZDRN70,,,USD
EZHV50C37R16,,,EUR
EZHVFCS83Q95,,,USD
EZHVGH1X9PW7,,,EUR
EZHVMJD0BJH6,,,EUR
EZHW02765K50,,,USD
EZHWNVCCGNP6,,,USD
EZHWW2H44RK7,,,USD
EZHZJZD7K5R7,,,HKD
EZHZK6J4YG04,,,GBP
EZHZLF45G5M3,,,USD
EZHZZG594NF6,,,USD
EZJ09BKHKRX9,,,EUR
EZJ0DDR2QL46,,,HKD
EZJ0FSDRS859,,,BRL
EZJ1F5L31DQ7,,,USD
EZJ1N99TN278,,,GBP
EZJ1PVQYV3C2,,,USD
EZJ1Y94B4LB5,,,USD
EZJ2LR881R75,,,EUR
EZJ2RW70N2Q5,,,ZAR
EZJ2SCT5N676,,,USD
EZJ3YSNDV071,,,USD
EZJ54VFQZGH8,,,USD
EZJ5KX4PJLT3,,,BRL
EZJ5ZV90N2J4,,,HKD
EZJ6C6HYXRG7,,,USD
EZJ6CVYFWR79,,,USD
EZJ6LVTYDKZ5,,,USD
EZJ6R81H7LY3,,,USD
EZJ6SFWJHKY2,,,USD
EZJ7012RLCY8,,,GBP
EZJ75YX643L6,,,USD
EZJ7WKQZMD89,,,EUR
EZJ8G7NP57P2,,,EUR
EZJ90N82QJJ3,,,USD
EZJ92JFG5699,,,USD
EZJ95VHDC9J4,,,USD
EZJ96GXQCSW6,,,USD
EZJ96VR68PC2,,,USD
EZJ9T0L37TS3,,,EUR
EZJ9YMBD7WH6,,,USD
EZJB0PZ1PG95,,,USD
EZJBGG9WW653,,,USD
EZJBR0RPV7X6,,,GBP
EZJBSB487LZ5,,,HKD
EZJC9C84F0R4,,,USD
EZJCCK59PC15,,,USD
EZJCWWCVQWP3,,,SGD
EZJCXQQB8TB5,,,EUR
EZJD9BSYHWH6,,,EUR
EZJDJVG5KBR8,,,EUR
EZJDLQ9L95X0,,,HKD
EZJDR6C4W347,,,EUR
EZJDS8R9P5M6,,,USD
EZJF2X5M23L5,,,USD
EZJF5KZFXNW2,,,USD
EZJFCGBP71K9,,,USD
EZJFK858NPD4,,,USD
EZJG34TMKW52,,,EUR
EZJGH3V9KZJ2,,,EUR
EZJGHSM8VD44,,,USD
EZJGNYQMJVN0,,,GBP
EZJH0PV0F011,,,GBP
EZJHVHFP4458,,,USD
EZJJ85JQNW94,,,USD
EZJJD70J0307,,,USD
EZJK6MZLFM53,,,USD
EZJKCJWW3LN9,,,USD
EZJKYPQ2KML3,,,EUR
EZJLD6M0FRB2,,,ZAR
EZJMXKMYPC20,,,JPY
EZJN700LTG22,,,EUR
EZJNSSDYG5R0,,,HKD
EZJNVTJ8DC97,,,EUR
EZJP95586FC0,,,USD
EZJQ0L7884D1,,,USD
EZJQ1HG4LKV5,,,USD
EZJQBJ589P33,,,GBP
EZJQMX515772,,,EUR
EZJRJ46KPW62,,,USD
EZJRRC7CL1Z6,,,USD
EZJRVW9KX6B0,,,EUR
EZJS1X235DF1,,,USD
EZJS9Q2HYN40,,,ZAR
EZJSBLC1H1X5,,,USD
EZJSH9M1V513,,,USD
EZJSHR2RY859,,,USD
EZJT81V36666,,,HKD
EZJTPWGHN743,,,USD
EZJVF1Z9PSQ2,,,HKD
EZJVWBLGJNW9,,,USD
EZJW6WQJSCD8,,,USD
EZJWDH5P6539,,,HKD
EZJXN5B5NBB7,,,EUR
EZJY0LWKH8Q8,,,USD
EZJYCFFML5Q7,,,USD
EZJYK5KB4CX0,,,USD
EZJYS6T5R703,,,USD
EZJZ26XPKHY7,,,USD
EZJZH6KLWJR9,,,USD
EZJZKQTVD300,,,GBP
EZJZR9XL8543,,,USD
EZK00ML189S0,,,HKD
EZK097Q5TFT4,,,USD
EZK22D854GM8,,,USD
EZK26XLKCT79,,,EUR
EZK28KFZP4R1,,,JPY
EZK2RXJBBMX8,,,USD
EZK3PXH9HL02,,,USD
EZK40FRMB1F0,,,HKD
EZK4342T01P1,,,USD
EZK5KC0ZCB29,,,GBP
EZK69P67MPC2,,,HKD
EZK6JBV959K3,,,USD
EZK6PR4NRSP4,,,EUR
EZK6SW9F45T2,,,HKD
EZK7HJM51MW2,,,USD
EZK7JQL1C179,,,USD
EZK7LGTJX618,,,USD
EZK7ZDTYJPK6,,,USD
EZK82F10J554,,,USD
EZK89XRQPR11,,,USD
EZK8F7FJSGM4,,,HKD
EZK913C6J8D7,,,USD
EZK9L147THM7,,,USD
EZKB4XXZCBF6,,,USD
EZKBDSMXHK76,,,GBP
EZKBK2LJJW03,,,USD
EZKBVX30P101,,,USD
EZKBYW61PTP9,,,USD
EZKCB6W2K2S3,,,EUR
EZKCDJPZW991,,,USD
EZKDT3NCKHB1,,,USD
EZKF1C4Q4PL6,,,USD
EZKF8QK10G68,,,EUR
EZKFQ000JZ97,,,USD
EZKFWR863RC2,,,USD
EZKGFNC6KB29,,,USD
EZKH3W278372,,,EUR
EZKH53MJNDG3,,,USD
EZKJ99K21JD4,,,HKD
EZKJKF0FRJJ8,,,USD
EZKJKSB2PJN4,,,USD
EZKJRC04TVT8,,,USD
EZKJRXZD4T43,,,USD
EZKJYMYMLWJ0,,,JPY
EZKKB0DXRCZ0,,,USD
EZKKKWV8QL48,,,USD
EZKKRJ517J01,,,USD
EZKL27N6ZGW8,,,USD
EZKL7VHF1CN6,,,USD
EZKLKDG8S7D6,,,USD
EZKLKQNZKHR7,,,USD
EZKLM1BZH441,,,USD
EZKLSTJ76V42,,,EUR
EZKMBRX20XP6,,,USD
EZKMT7KQW6J6,,,USD
EZKMTSBMRN50,,,USD
EZKN7NTT6L63,,,ZAR
EZKNTMZK0D33,,,USD
EZKP3MHRCGZ2,,,USD
EZKPBZFRV779,,,USD
EZKPD3X5VZT2,,,USD
EZKPK4VGFLF1,,,USD
EZKPS2YP1NW5,,,JPY
EZKPTDHPMTP5,,,USD
EZKQ0QLM44S3,,,EUR
EZKQ9K7MY823,,,ZAR
EZKR4ZB94KK2,,,EUR
EZKRJC2MCLN6,,,USD
EZKRK504KZS0,,,GBP
EZKS0SHBR8F2,,,USD
EZKS1LBNWM22,,,EUR
EZKTJ5NXW7F8,,,EUR
EZKTP8FM4M02,,,USD
EZKTPMWW7Y38,,,USD
EZKTV307Q474,,,USD
EZKVB4KVMK10,,,USD
EZKVDDFW2GN1,,,USD
EZKVH91TV320,,,USD
EZKVKXZRW6T5,,,AUD
EZKVXFG2T5G5,,,USD
EZKVZC5JBF21,,,USD
EZKWPKPF7X69,,,SEK
EZKXQZ65TK04,,,USD
EZKYH3MC2XJ2,,,USD
EZKYK8C7BLQ3,,,ZAR
EZKYSN095N06,,,EUR
EZKZG03YXQ81,,,USD
EZKZTP829891,,,EUR
EZL0FTGRW1L0,,,USD
EZL0TLQ79YJ1,,,USD
EZL147ZZ8R91,,,USD
EZL1967FG0R5,,,USD
EZL222TC9QY3,,,HKD
EZL22WJKJFV1,,,EUR
EZL2F5NGN7R3,,,USD
EZL2H3V2VPC1,,,USD
EZL3B6WJX1D6,,,EUR
EZL3CBSVDJD6,,,USD
EZL3ZWY1V8D8,,,USD
EZL4N4RPCSP7,,,HKD
EZL4VF0Q5D18,,,USD
EZL56KZQKPK7,,,USD
EZL6L1LZ9SZ2,,,USD
EZL7XX46R5Y1,,,USD
EZL89P5X6PS4,,,EUR
EZL8B13HHWV7,,,USD
EZL8CBG21JK3,,,GBP
EZL8D7GK0YK2,,,USD
EZL952R1QVP5,,,USD
EZL9ZQK6J204,,,USD
EZLBJXHVPWF8,,,USD
EZLC9VRQP690,,,BRL
EZLCCSJCH2G6,,,USD
EZLF8P3VY6M2,,,ZAR
EZLF94LXGT45,,,USD
EZLFCXFRD068,,,USD
EZLFQ8RB5Z16,,,EUR
EZLFQTSMDZD2,,,EUR
EZLFSHBG66L6,,,USD
EZLGSF8GDB20,,,USD
EZLHF38T9WY8,,,USD
EZLHGLH2VSJ9,,,HKD
EZLHYHMMKLL8,,,AUD
EZLJ2BGCR4S8,,,USD
EZLJ2XBD6JB8,,,ZAR
EZLJCJTV8P88,,,USD
EZLJK222XJ78,,,USD
EZLKZJTHR6Y5,,,ZAR
EZLL6G3PC654,,,CAD
EZLL9WM1BMF3,,,USD
EZLLJF7XJJ25,,,USD
EZLLKPT89QY0,,,HKD
EZLLS9QDRZ61,,,USD
EZLLZ09L06P6,,,EUR
EZLMHQFMDBJ8,,,USD
EZLMM8MK9B25,,,USD
EZLMNFVTYB88,,,HKD
EZLMTYT461D3,,,USD
EZLMVHQ56RQ1,,,USD
EZLMW1XHCF91,,,USD
EZLN57KHC8P6,,,USD
EZLN6S7FT6T8,,,USD
EZLNRTF1KK22,,,GBP
EZLNZQ51Z8S1,,,USD
EZLQ02T3H845,,,USD
EZLRBK1GTNM9,,,HKD
EZLRSR1LDGP4,,,EUR
EZLRW3R1G1R8,,,USD
EZLS6PB1K2Y7,,,EUR
EZLSWG1R0DR7,,,ZAR
EZLT2JG4FZR0,,,USD
EZLT85F8GF16,,,USD
EZLV0WMDCCY0,,,USD
EZLV3Q7CXH76,,,USD
EZLVK85WVW93,,,USD
EZLVRNQ98LB5,,,USD
EZLWDHQ74HD0,,,EUR
EZLWFVN7Y0N6,,,EUR
EZLWQ97FKM31,,,EUR
EZLWYVLLLN35,,,USD
EZLX390T0YQ3,,,USD
EZLX65QBM7X8,,,USD
EZLX7N0FPQV5,,,USD
EZLXWSRQZK78,,,USD
EZLYQDYVLSM5,,,USD
EZLZBBFC02J2,,,USD
EZLZVDM2B879,,,USD
EZM07SRKK6F4,,,EUR
EZM08VMWQML1,,,EUR
EZM1MPYTQZQ0,,,EUR
EZM1MT197XB3,,,USD
EZM1YKJ0HYC3,,,USD
EZM25PX3S7R9,,,USD
EZM2RGCY56J8,,,EUR
EZM2V8KRXC51,,,USD
EZM2WM6J6Q71,,,HKD
EZM3DNXB5797,,,USD
EZM3F4VSY4Q3,,,GBP
EZM40DBLP133,,,HKD
EZM435Q0HC56,,,EUR
EZM5F1P4CMT4,,,GBP
EZM5FBHXHGW9,,,USD
EZM5RNQ1QHR8,,,USD
EZM5S3R1V7G4,,,USD
EZM5VXF0QT49,,,USD
EZM5WRBMX541,,,USD
EZM64C6987F2,,,EUR
EZM6D89P2CB3,,,ZAR
EZM7GLF369Z9,,,USD
EZM7W2VNV3D9,,,ZAR
EZM8KMKS43P8,,,USD
EZM96HCBXLY1,,,USD
EZM9F4F1Z8F4,,,HKD
EZM9XJJWS3W8,,,HKD
EZM9XTYRP2F4,,,USD
EZMBQXCVMHS3,,,USD
EZMC57V9B7B1,,,USD
EZMCDJT8BDN9,,,EUR
EZMCG6ZQF3R5,,,EUR
EZMCL00BPXJ7,,,USD
EZMDJ84SNL89,,,EUR
EZMDY81K8ND8,,,USD
EZMF0Y04VYX6,,,USD
EZMFR29RVB88,,,USD
EZMG2X454PJ2,,,GBP
EZMGWDF2CLW9,,,HKD
EZMJD5P30B84,,,USD
EZMJJ9G3RW18,,,EUR
EZMJPJZNM4Z0,,,USD
EZMJPQCKH5X0,,,USD
EZMJW62NJX30,,,HKD
EZMK4QKNHY88,,,USD
EZMK5Q1FSWK2,,,USD
EZMLC6PH4CK3,,,USD
EZMLPD25PC30,,,USD
EZMM3DHSXC52,,,USD
EZMM5TND0CG6,,,USD
EZMM8YF4CVY1,,,USD
EZMMPZY7F9K2,,,USD
EZMMSSM82M06,,,USD
EZMNH883XQR9,,,USD
EZMNYWPNNK54,,,GBP
EZMP8WZHT0V4,,,USD
EZMPD355LTQ1,,,USD
EZMPDV2KKG32,,,EUR
EZMPP1FJ2VK5,,,BRL
EZMPYW72X4K4,,,GBP
