date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000043485  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000058517  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000063863  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066304  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066692  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000070660  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000071080  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000081949  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000109815  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000117321  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000132577  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000134854  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000145892  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000148466  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000156550  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000179420  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000190252  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000200457  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000216537  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255360  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255915  1.00 PCT NOM C,85,85,85,85
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 0 ZAE000015228  1.00 PCT NOM C,0,0,0,0
2019-01-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 0 ZAE000043485  1.00 PCT NOM C,0,0,0,0
2019-01-17,FI0009000202,51.3,51.3,51.3,51.3
2019-01-17,FI0009000459,28.1,28.1,28.1,28.1
2019-01-17,FI0009000665,5.914167,5.914019,5.915,5.91
2019-01-17,FI0009000681,5.21637,5.216061,5.228,5.198
2019-01-17,FI0009002422,3.869489,3.872802,3.904,3.82
2019-01-17,FI0009003305,40.4,40.4,40.4,40.4
2019-01-17,FI0009003727,14.19333,14.16501,14.25,14.165
2019-01-17,FI0009005318,28.52,28.52,28.52,28.52
2019-01-17,FI0009005870,29.54667,29.54346,29.56,29.54
2019-01-17,FI0009005961,11.775,11.775,11.775,11.775
2019-01-17,FI0009005987,25.3,25.3,25.3,25.3
2019-01-17,FI0009007066,6.169313,6.177641,6.245,6.08
2019-01-17,FI0009007132,19.12,19.12,19.12,19.12
2019-01-17,FI0009007884,38.56,38.56,38.56,38.56
2019-01-17,FI0009013296,78.2,78.2,78.2,78.2
2019-01-17,FI0009013403,43.28,43.28,43.28,43.28
2019-01-17,FI0009014351,2.220943,2.216695,2.2325,2.205
2019-01-17,FI0009014377,31.08,31.08,31.08,31.08
2019-01-17,FI4000058870,9.438,9.445946,9.46,9.4
2019-01-17,FI4000074984,19.585,19.58034,19.59,19.58
2019-01-17,FI4000297767,80.86,80.86,80.86,80.86
2019-01-17,FR0000032658,27.4125,27.38847,27.5,27.25
2019-01-17,FR0000036675,50.34483,50.31828,50.6,50.1
2019-01-17,FR0000038259,330.3012,330.6939,332,327
2019-01-17,FR0000039299,3.602,3.602,3.602,3.602
2019-01-17,FR0000045072,10.154,10.154,10.154,10.154
2019-01-17,FR0000051732,70.24,70.24,70.24,70.24
2019-01-17,FR0000051807,142.8,142.8,142.8,142.8
2019-01-17,FR0000052292,494.4885,495.4688,495.7,491.6
2019-01-17,FR0000053381,3.961208,3.959273,3.998,3.932
2019-01-17,FR0000054470,76.5,76.5,76.5,76.5
2019-01-17,FR0000054900,6.577133,6.577762,6.68,6.435
2019-01-17,FR0000061129,51.63636,51.57391,51.7,51.5
2019-01-17,FR0000063737,30.7,30.88442,31,30.5
2019-01-17,FR0000064578,87,87,87,87
2019-01-17,FR0000073272,108.0167,108.1874,108.2,107.65
2019-01-17,FR0000073298,21.21124,21.26767,21.44,21.1
2019-01-17,FR0000073793,94.675,94.34722,95.1,94.2
2019-01-17,FR0000120073,103.95,103.95,103.95,103.95
2019-01-17,FR0000120172,16.02,16.02,16.02,16.02
2019-01-17,FR0000120222,19.41,19.41,19.41,19.41
2019-01-17,FR0000120271,46.915,46.915,46.915,46.915
2019-01-17,FR0000120321,196.6098,196.7348,196.75,195.45
2019-01-17,FR0000120404,37.77,37.77,37.77,37.77
2019-01-17,FR0000120503,29.79,29.79,29.79,29.79
2019-01-17,FR0000120578,73.71,73.71,73.71,73.71
2019-01-17,FR0000120628,20.1,20.1,20.1,20.1
2019-01-17,FR0000120644,61.9,61.9,61.9,61.9
2019-01-17,FR0000120685,4.442,4.442,4.442,4.442
2019-01-17,FR0000120693,138.25,138.25,138.25,138.25
2019-01-17,FR0000121014,246.55,246.55,246.55,246.55
2019-01-17,FR0000121121,63.85,63.85,63.85,63.85
2019-01-17,FR0000121204,106.34,106.3005,106.5,106.3
2019-01-17,FR0000121220,95.18,95.18,95.18,95.18
2019-01-17,FR0000121261,89.22,89.33262,89.44,88.42
2019-01-17,FR0000121329,98.62,98.62,98.62,98.62
2019-01-17,FR0000121485,397.5,397.5,397.5,397.5
2019-01-17,FR0000121501,21.07333,21.04682,21.09,21.04
2019-01-17,FR0000121667,112.0117,112.0594,112.15,111.83
2019-01-17,FR0000121709,125.1,125.1,125.1,125.1
2019-01-17,FR0000121725,1250,1250,1250,1250
2019-01-17,FR0000121964,27.96,27.96,27.96,27.96
2019-01-17,FR0000121972,58.47,58.47981,58.48,58.44
2019-01-17,FR0000124141,17.92872,17.95259,18,17.855
2019-01-17,FR0000125007,29.295,29.295,29.295,29.295
2019-01-17,FR0000125338,93.8219,93.83029,94.37,93.22
2019-01-17,FR0000125346,50.94,50.94,50.94,50.94
2019-01-17,FR0000125486,74.38,74.38,74.38,74.38
2019-01-17,FR0000127771,21.88,21.88,21.88,21.88
2019-01-17,FR0000130213,22.23,22.23,22.23,22.23
2019-01-17,FR0000130452,76.88,76.88,76.88,76.88
2019-01-17,FR0000130577,52.38,52.38,52.38,52.38
2019-01-17,FR0000130650,108.4582,108.5459,109.045,107.55
2019-01-17,FR0000130809,28.5,28.5,28.5,28.5
2019-01-17,FR0000131104,41.42,41.42,41.42,41.42
2019-01-17,FR0000131906,56.13,56.13,56.13,56.13
2019-01-17,FR0000133308,13.445,13.445,13.445,13.445
2019-01-17,FR0000184798,87.34,87.34,87.34,87.34
2019-01-17,FR0004035913,104.35,104.35,104.35,104.35
2019-01-17,FR0004125920,49.19,49.19,49.19,49.19
2019-01-17,FR0006174348,18.77324,18.80822,18.875,18.635
2019-01-17,FR0010040865,120.1,120.1,120.1,120.1
2019-01-17,FR0010208488,13.6,13.6,13.6,13.6
2019-01-17,FR0010220475,35.01,35.01,35.01,35.01
2019-01-17,FR0010221234,17.535,17.535,17.535,17.535
2019-01-17,FR0010241638,12.84088,12.84045,12.93,12.66
2019-01-17,FR0010242511,13.825,13.825,13.825,13.825
2019-01-17,FR0010259150,118.2,118.2,118.2,118.2
2019-01-17,FR0010307819,50.308,50.3019,50.34,50.3
2019-01-17,FR0010313833,82.10667,82.00673,82.36,81.98
2019-01-17,FR0010340141,163.4,163.4,163.4,163.4
2019-01-17,FR0010411983,41.3,41.3,41.3,41.3
2019-01-17,FR0010451203,9.84,9.84,9.84,9.84
2019-01-17,FR0010510800,105.317,105.317,105.317,105.317
2019-01-17,FR0010527275,33.1475,33.14087,33.16,33.135
2019-01-17,FR0010533075,12.365,12.365,12.365,12.365
2019-01-17,FR0010613471,11.46,11.46,11.46,11.46
2019-01-17,FR0010908533,36.326,36.32038,36.55,36.02
2019-01-17,FR0011726835,68.0375,68.03688,68.37,67.75
2019-01-17,FR0012435121,13.61779,13.57854,13.69,13.28
2019-01-17,FR0013154002,87.72671,87.71451,88,87.4
2019-01-17,FR0013176526,25.84,25.84,25.84,25.84
2019-01-17,FR0013269123,51.55,51.55,51.55,51.55
2019-01-17,FR0013326246,146.3,146.3,146.3,146.3
2019-01-17,GB0003452173,0.8999053,0.8970312,0.9085,0.895
2019-01-17,GB0003753778,16.2,16.2,16.2,16.2
2019-01-17,GB0004915632,5.023612,4.207765,5.145,4.124344
2019-01-17,GB0005405286,6.390192,6.389667,6.393,6.388
2019-01-17,GB0007282386,5.601023,5.605012,5.635,5.535
2019-01-17,GB0008220112,3.2465,3.2465,3.2465,3.2465
2019-01-17,GB0008754136,6.8328,6.832749,6.842,6.816
2019-01-17,GB0008794710,13.23661,13.23661,13.23661,13.23661
2019-01-17,GB0009465807,13.91,13.91,13.91,13.91
2019-01-17,GB0009895292,55.0775,55.08533,55.39,54.9
2019-01-17,GB0030913577,2.293697,2.306484,2.322,2.254
2019-01-17,GB0033032904,1.602183,1.60163,1.606,1.6
2019-01-17,GB0033986497,1.300222,1.300914,1.304,1.3
2019-01-17,GB00B00FHZ82,106.8567,106.8622,106.865,106.84
2019-01-17,GB00B019KW72,2.698773,2.699107,2.7005,2.698
2019-01-17,GB00B02L3W35,37.54667,37.53532,37.73,37.45
2019-01-17,GB00B040L800,9.531818,9.52269,9.69,9.445
2019-01-17,GB00B06QFB75,6.250843,6.244312,6.29,6.2
2019-01-17,GB00B0N8QD54,8.636071,8.633605,8.675,8.6
2019-01-17,GB00B0PPFY88,0.8950798,0.9239943,0.9261295,0.888125
2019-01-17,GB00B15FWH70,2.584644,2.583908,2.606,2.5498
2019-01-17,GB00B18V8630,7.440333,7.447779,7.45,7.424
2019-01-17,GB00B1FP6H53,2.62477,2.62477,2.62477,2.62477
2019-01-17,GB00B1H0DZ51,3.195,3.195,3.195,3.195
2019-01-17,GB00B1JQDM80,1.032322,1.032727,1.036,1.024
2019-01-17,GB00B1L8B624,1.847715,1.847715,1.847715,1.847715
2019-01-17,GB00B1N7Z094,5.339167,5.355306,5.3675,5.325
2019-01-17,GB00B24CGK77,58.60976,58.62875,58.94,58.05
2019-01-17,GB00B2B0DG97,18.51667,18.51657,18.525,18.51
2019-01-17,GB00B43G0577,0.6998979,0.7000875,0.7115,0.6885
2019-01-17,GB00B4Y7R145,1.2751,1.275358,1.2755,1.2745
2019-01-17,GB00B61TVQ02,5.82,5.82,5.82,5.82
2019-01-17,GB00B635TG28,0.191892,0.1916243,0.1939,0.1892
2019-01-17,GB00B6774699,12.209,12.20779,12.25,12.18
2019-01-17,GB00B8HX8Z88,3.285969,3.290659,3.32,3.212
2019-01-17,GB00BBQ38507,12.45882,12.46021,12.52,12.42
2019-01-17,GB00BD7XPJ64,2.12024,2.120742,2.135,2.115
2019-01-17,GB00BDSFG982,20.08,20.08,20.08,20.08
2019-01-17,GB00BF4HYT85,15.53681,15.5466,15.6364,15.392
2019-01-17,GB00BGDT3G23,4.661256,4.66385,4.675,4.645
2019-01-17,GB00BGXQNP29,5.848025,5.865393,5.899504,5.796546
2019-01-17,GB00BH4HKS39,1.472861,1.474602,1.4832,1.4628
2019-01-17,GB00BK1PTB77,7.570729,7.569975,7.628,7.542
2019-01-17,GB00BLT1Y088,1.010312,1.008369,1.017,1.007
2019-01-17,GB00BLWDVR75,0.8961429,0.8977333,0.899,0.894
2019-01-17,GB00BVC3CB83,3.204502,3.204502,3.204502,3.204502
2019-01-17,GB00BYNVD082,1.382432,1.382432,,
2019-01-17,GB00BYRJH519,1.9775,1.9775,1.9775,1.9775
2019-01-17,GB00BYSRJ698,0.4802762,0.4802762,0.4802762,0.4802762
2019-01-17,GB00BYWWHR75,2.095381,2.094276,2.12,2.075
2019-01-17,GB00BZ6STL67,20.27033,20.26289,20.62,20.07
2019-01-17,GB00BZBX0P70,3.03324,3.03324,3.03324,3.03324
2019-01-17,GG00BYV2ZQ34,0.9431818,0.9442781,0.955,0.933
2019-01-17,HU0000061726,11794.9,11794.9,11794.9,11794.9
2019-01-17,IE0000669501,16.09067,16.05855,16.27,15.79
2019-01-17,IE0002424939,64.35,64.35,64.35,64.35
2019-01-17,IE0003864109,1.906036,1.907481,1.92,1.891
2019-01-17,IE0004906560,91.8,91.8,91.8,91.8
2019-01-17,IE0004927939,37.32784,37.36979,37.5,37.1
2019-01-17,IE00B00MZ448,7.268714,7.268714,,
2019-01-17,IE00B010DT83,3.238676,3.239229,3.28,3.18
2019-01-17,IE00B0M62S72,20.085,20.085,20.085,20.085
2019-01-17,IE00B14X4T88,25.94,25.94,25.94,25.94
2019-01-17,IE00B1FZS350,22.025,22.025,22.025,22.025
2019-01-17,IE00B1FZS681,171.1621,171.1622,171.1664,171.1579
2019-01-17,IE00B1RR8406,22.15857,23.46545,24.66,21.36
2019-01-17,IE00B1WV4493,5.761176,5.801153,5.815,5.71
2019-01-17,IE00B2NPKV68,105.3454,105.3459,105.55,105.27
2019-01-17,IE00B3VWN393,109.945,109.9433,109.95,109.94
2019-01-17,IE00B44CGS96,101.72,101.72,,
2019-01-17,IE00B4L5Y983,45.19,45.19,45.19,45.19
2019-01-17,IE00B4L5YX21,38.87,38.87,38.87,38.87
2019-01-17,IE00B4ND3602,25.325,25.325,,
2019-01-17,IE00B4PY7Y77,100.1367,100.1696,100.21,99.99
2019-01-17,IE00B4WPHX27,13.695,13.695,13.695,13.695
2019-01-17,IE00B4WXJJ64,122.76,122.76,122.76,122.76
2019-01-17,IE00B579F325,125.9,125.9177,125.92,125.89
2019-01-17,IE00B5BMR087,239.21,233.9315,254.8,223.61
2019-01-17,IE00B5M4WH52,51.685,51.68798,51.69,51.68
2019-01-17,IE00B78JSG98,62.8,62.8,62.8,62.8
2019-01-17,IE00B7J7TB45,82.95,82.97933,82.99,82.91
2019-01-17,IE00B810Q511,30.275,30.275,30.275,30.275
2019-01-17,IE00BCLWRG39,32.73,32.73,32.73,32.73
2019-01-17,IE00BCRY6003,90.82,90.82,90.82,90.82
2019-01-17,IE00BD1RP616,5.36,5.36,5.36,5.36
2019-01-17,IE00BD6JX574,0.007881388,0.007881388,0.007881388,0.007881388
2019-01-17,IE00BF0L3536,3.75,3.75,3.75,3.75
2019-01-17,IE00BJ34P519,1.409833,1.409608,1.414,1.402
2019-01-17,IE00BJMZDW83,5.129108,4.405985,5.2,4.399298
2019-01-17,IE00BWB8X525,1.5628,1.565061,1.578,1.554
2019-01-17,IE00BWT6H894,70.34167,70.30682,70.75,69.95
2019-01-17,IE00BYPLS672,11.77,11.77,11.77,11.77
2019-01-17,IE00BYTBXV33,10.06004,10.06232,10.13,9.991
2019-01-17,IE00BZ12WP82,138.2,138.2,138.2,138.2
2019-01-17,IL0001260111,28.03918,28.02335,28.22,27.2
2019-01-17,IL0005050161,72.4,72.4,72.4,72.4
2019-01-17,IL0006290147,69.3,69.3,69.3,69.3
2019-01-17,IL0006912120,12.17702,12.17857,12.28,12.12
2019-01-17,IL0010825102,32.33,32.27453,33.35,31.9
2019-01-17,IL0010841281,615.3304,615.1057,617,606.1
2019-01-17,IL0010845571,85.08917,85.13125,85.63,84.65
2019-01-17,IM00B7S9G985,4.067302,4.068782,4.094,4.0565
2019-01-17,IT0000062072,15.26,15.26,15.26,15.26
2019-01-17,IT0000062957,7.846,7.846,7.846,7.846
2019-01-17,IT0000072170,9.814,9.814,9.814,9.814
2019-01-17,IT0000072618,2.0135,2.0135,2.0135,2.0135
2019-01-17,IT0000080447,0.9753846,0.9701533,0.981,0.954
2019-01-17,IT0000433307,1.798308,1.797754,1.821,1.783
2019-01-17,IT0001055521,8.86,8.833501,9,8.78
2019-01-17,IT0001207098,12.79179,12.78222,12.89,12.69
2019-01-17,IT0001233417,1.573104,1.572788,1.5745,1.57075
2019-01-17,IT0003073266,1.95,1.950528,1.954,1.94
2019-01-17,IT0003128367,5.24,5.24,5.24,5.24
2019-01-17,IT0003132476,14.218,14.218,14.218,14.218
2019-01-17,IT0003153415,4.12,4.12,4.12,4.12
2019-01-17,IT0003201198,12.90438,12.89902,12.97,12.77
2019-01-17,IT0003242622,5.318,5.318,5.318,5.318
2019-01-17,IT0003497168,0.5264,0.5264,0.5264,0.5264
2019-01-17,IT0003497176,0.453,0.453,0.453,0.453
2019-01-17,IT0003506190,19.7,19.7,19.7,19.7
2019-01-17,IT0003796171,7.4,7.4,7.4,7.4
2019-01-17,IT0003828271,30.75,30.75,30.75,30.75
2019-01-17,IT0003856405,7.592,7.592,7.592,7.592
2019-01-17,IT0003865570,1.658973,1.659688,1.682,1.614
2019-01-17,IT0004056880,15.99393,15.97866,16.1,15.87
2019-01-17,IT0004176001,18.37319,18.37661,18.48,18.14
2019-01-17,IT0004931058,3.552842,3.550687,3.576,3.468
2019-01-17,IT0004965148,30.05,30.05,30.05,30.05
2019-01-17,IT0004998065,3.597893,3.596808,3.626,3.568
2019-01-17,IT0005211237,5.202,5.202,5.202,5.202
2019-01-17,IT0005218380,1.8926,1.8926,1.8926,1.8926
2019-01-17,IT0005239360,10.586,10.586,10.586,10.586
2019-01-17,IT0005252207,7.93,7.93,7.93,7.93
2019-01-17,IT0005322612,5.806727,5.81604,5.849,5.773
2019-01-17,JE00B1VS3333,12.91067,12.91344,12.914,12.909
2019-01-17,JE00BF50RG45,2.34107,2.34107,2.34107,2.34107
2019-01-17,LU0088087324,17.05,17.05,17.05,17.05
2019-01-17,LU0274209237,56.18,57.91192,59.83,52.53
2019-01-17,LU1287023185,175.48,175.48,175.48,175.48
2019-01-17,LU1324516308,11.8735,11.87616,11.88,11.867
2019-01-17,LU1377382285,117.78,117.78,117.78,117.78
2019-01-17,LU1598757687,19.34,19.34,19.34,19.34
2019-01-17,LU1673108939,7.42,7.42,7.42,7.42
2019-01-17,LU1681044480,26.67,26.67,26.67,26.67
2019-01-17,LU1838002480,15.02467,15.0124,15.044,15.006
2019-01-17,NL0000008977,73.3,73.3,73.3,73.3
2019-01-17,NL0000009082,2.498,2.498,2.498,2.498
2019-01-17,NL0000009132,71.84,71.84,71.84,71.84
2019-01-17,NL0000009165,75.40992,75.47258,75.86,74.74
2019-01-17,NL0000009355,46.555,46.555,46.555,46.555
2019-01-17,NL0000009538,31.05,31.05,31.05,31.05
2019-01-17,NL0000009827,77.8949,77.95175,78.6,77.22
2019-01-17,NL0000226223,12.30417,12.31713,12.32,12.295
2019-01-17,NL0000235190,91.76,91.76,91.76,91.76
2019-01-17,NL0000289213,28.5056,28.50287,28.61,28.222
2019-01-17,NL0000303709,4.419,4.419,4.419,4.419
2019-01-17,NL0000337319,2.802377,2.802972,2.8149,2.788
2019-01-17,NL0000379121,40.98,40.98,40.98,40.98
2019-01-17,NL0000395903,53.22,53.22,53.22,53.22
2019-01-17,NL0000852564,29.28742,29.29148,29.4,29.1
2019-01-17,NL0006237562,11.09591,11.09639,11.2,10.97
2019-01-17,NL0010273215,137.5,137.5,137.5,137.5
2019-01-17,NL0010545661,8.778,8.778,8.778,8.778
2019-01-17,NL0010773842,36.52,36.52,36.52,36.52
2019-01-17,NL0010877643,14.54,14.54,14.54,14.54
2019-01-17,NL0011279492,28.57491,28.58979,28.74,28.54
2019-01-17,NL0011540547,22.52694,22.56384,22.62,22.47
2019-01-17,NL0011585146,99.52,99.52,99.52,99.52
2019-01-17,NL0011794037,22.355,22.355,22.355,22.355
2019-01-17,NL0011821202,10.112,10.112,10.112,10.112
2019-01-17,NL0011832811,8.286588,8.367052,8.4,8.25
2019-01-17,NL0011872643,36.55337,36.52216,36.76,36.34
2019-01-17,NL0012059018,53.96,53.96,53.96,53.96
2019-01-17,NL0012169213,31.99,31.99,31.99,31.99
2019-01-17,NL0012365084,34.79583,34.81066,34.875,34.75
2019-01-17,NL0012969182,576.1012,583.9821,587.6,574
2019-01-17,NO0003054108,185.15,185.15,185.15,185.15
2019-01-17,NO0003733800,69.28,69.28,69.28,69.28
2019-01-17,NO0005052605,40.76,40.76,40.76,40.76
2019-01-17,NO0006000801,65.95871,65.99647,66.09,65.7
2019-01-17,NO0010031479,152.05,152.05,152.05,152.05
2019-01-17,NO0010063308,165.95,165.95,165.95,165.95
2019-01-17,NO0010096985,189.5,189.5,189.5,189.5
2019-01-17,NO0010208051,357.4,357.4,357.4,357.4
2019-01-17,NO0010345853,278.3519,275.7003,280,275.3
2019-01-17,NO0010582521,134.9686,134.888,135.1,134.8
2019-01-17,NO0010736879,287.5,287.5,287.5,287.5
2019-01-17,NO0010816093,23.94016,23.92198,24.085,23.73
2019-01-17,PLBIG0000016,9.319048,9.304781,9.38,9.25
2019-01-17,PLBZ00000044,371.6954,370.2823,377.4,366
2019-01-17,PLKGHM000017,91.52,91.52,91.52,91.52
2019-01-17,PLLOTOS00025,95.96096,95.96671,96.44,95.6
2019-01-17,PLPEKAO00016,116.8857,116.8643,117.25,116.5
2019-01-17,PLPGNIG00014,7.42,7.42,7.42,7.42
2019-01-17,PLPKN0000018,110.25,110.25,110.25,110.25
2019-01-17,PLPKO0000016,39.8,39.8,39.8,39.8
2019-01-17,PLPZU0000011,44.44,44.44,44.44,44.44
2019-01-17,PLSOFTB00016,48.1915,48.16848,48.98,47.4
2019-01-17,PTEDP0AM0009,3.062,3.061,3.064,3.061
2019-01-17,PTGAL0AM0009,14.24,14.24,14.24,14.24
2019-01-17,PTJMT0AE0001,11.8417,11.86346,11.925,11.705
2019-01-17,PTSON0AM0001,0.87365,0.8743394,0.876,0.8715
2019-01-17,PTZON0AM0006,5.439857,5.447271,5.457,5.375
2019-01-17,QA000A0KD6J5,39.98,39.98,39.98,39.98
2019-01-17,QA000A0NE8B4,14.5257,14.5257,14.5257,14.5257
2019-01-17,SE0000103699,431.1,431.1,431.1,431.1
2019-01-17,SE0000103814,203.2,203.2,203.2,203.2
2019-01-17,SE0000106270,134.1,134.1,134.1,134.1
2019-01-17,SE0000107203,183.85,183.85,183.85,183.85
2019-01-17,SE0000107401,392.5269,392.5013,393.2,391.8
2019-01-17,SE0000107419,392.4,392.4,392.4,392.4
2019-01-17,SE0000108227,146,146,146,146
2019-01-17,SE0000108656,75.9,75.9,75.9,75.9
2019-01-17,SE0000112724,77.8,77.8,77.8,77.8
2019-01-17,SE0000113250,154.3833,155.0496,155.05,153.05
2019-01-17,SE0000114837,148.95,148.95,148.95,148.95
2019-01-17,SE0000115446,122.1,122.1,122.1,122.1
2019-01-17,SE0000120669,27.69311,27.78696,28.21,27.06
2019-01-17,SE0000148884,90.5,90.5,90.5,90.5
2019-01-17,SE0000163594,142.1,142.1,142.1,142.1
2019-01-17,SE0000163628,117.7,117.7,117.7,117.7
2019-01-17,SE0000190126,186.7,186.7,186.7,186.7
2019-01-17,SE0000242455,212.2,212.2,212.2,212.2
2019-01-17,SE0000310336,394.8,394.8,394.8,394.8
2019-01-17,SE0000375115,113.9,113.6536,114.9,113.4
2019-01-17,SE0000667891,135.7,135.6519,135.8,135.65
2019-01-17,SE0000667925,41.7,41.7,41.7,41.7
2019-01-17,SE0000695876,196.95,196.95,196.95,196.95
2019-01-17,SE0000825820,263,263,263,263
2019-01-17,SE0000872095,222.8,222.8,222.8,222.8
2019-01-17,SE0000936478,235.4917,235.7845,237.2,232.1
2019-01-17,SE0003366871,23.16294,23.22253,23.4,22.88
2019-01-17,SE0005190238,113.15,113.15,113.15,113.15
2019-01-17,SE0006593919,10.59333,10.58234,10.64,10.53
2019-01-17,SE0007100581,163.7521,164.0996,164.75,163.1
2019-01-17,SE0007100599,100.05,100.05,100.05,100.05
2019-01-17,SE0008321293,99.96,99.96,99.96,99.96
2019-01-17,SE0008373906,228.4,228.4,228.4,228.4
2019-01-17,SE0009921588,83.78885,83.80151,84.375,82.8
2019-01-17,SE0009922164,226.3,226.3,226.3,226.3
2019-01-17,SE0011088665,211.95,211.95,211.95,211.95
2019-01-17,SE0011089259,87.23001,86.79664,88.325,85.942
2019-01-17,SE0011166610,224.2,224.2,224.2,224.2
2019-01-17,SE0011166628,207,207,207,207
2019-01-17,SE0011166933,84.86,84.86,84.86,84.86
2019-01-17,SE0011166941,79.47,79.47,79.47,79.47
2019-01-17,SE0011205194,109.8989,109.9139,110.4,109.42
2019-01-17,SE0011426428,46.83154,46.81667,47.375,45.84
2019-01-17,TRAANACM91F7,2.68,2.68,2.68,2.68
2019-01-17,TRAAYGAZ91E0,11.72233,11.72636,11.75,11.69
2019-01-17,TRADOHOL91Q8,1,1,1,1
2019-01-17,TRAECILC91E0,2.8,2.8,2.8,2.8
2019-01-17,TRAISCTR91N2,5.05182,5.039741,5.18,4.95
2019-01-17,TRAOTKAR91H3,98.57986,98.56452,98.9,98.4
2019-01-17,TRAOTOSN91H6,56.56923,56.58152,56.6,56.5
2019-01-17,TRASODAS91E5,7.45596,7.456289,7.48,7.43
2019-01-17,TRATRKCM91F7,3.19,3.19,3.19,3.19
2019-01-17,TRATSKBW91N0,0.77,0.77,0.77,0.77
2019-01-17,TRATUPRS91E8,124.1467,124.2443,125.9,123.1
2019-01-17,TRAZOREN91L8,1.265,1.269269,,
2019-01-17,TREBIMM00018,90.81667,90.81412,91.5,90.55
2019-01-17,TRECOLA00011,32.01471,32.00993,32.04,31.92
2019-01-17,TREENKA00011,4.54,4.54,4.54,4.54
2019-01-17,TREENSA00014,5.03,5.03,5.03,5.03
2019-01-17,TREKOAL00014,55.77716,55.59147,56.6,55.2
2019-01-17,TREKOZA00014,7.732083,7.714285,7.89,7.49
2019-01-17,TREMAVI00037,30.20613,30.22353,30.38,30.04
2019-01-17,TRESLEC00014,3.162877,3.162521,3.19,3.12
2019-01-17,TRETAVH00018,25.37235,25.37836,25.6,25.22
2019-01-17,TRETHAL00019,7.658847,7.650938,7.75,7.53
2019-01-17,TRETTRK00010,34.85925,34.86368,34.92,34.6
2019-01-17,TREULKR00015,15.56933,15.5711,15.63,15.5
2019-01-17,TREVERS00011,17.24552,17.22521,17.32,15.6
2019-01-17,US2476293061,24.98,24.98,24.98,24.98
2019-01-17,US29760G1031,1.698571,1.700088,1.71,1.694
2019-01-17,US36268T2069,27.9162,27.9162,27.9162,27.9162
2019-01-17,US37949E2046,9.96,9.96,9.96,9.96
