ISIN,description,CFI,currency
XS1684384511,,DYFXXR,USD
XS1684385161,,DYFXXR,EUR
XS1690855447,,,USD
XS1692082123,,,EUR
XS1693942614,,,EUR
XS1694628287,,DYFXXR,EUR
XS1699703945,,,EUR
XS1700480160,,DYFXXR,EUR
XS1705295373,,,USD
XS1706155220,,,USD
XS1707063589,,DBFUFB,EUR
XS1708450215,,DYVXXR,EUR
XS1708450561,,DYFXXR,EUR
XS1709298969,,DBFNCR,GBP
XS1709347923,,DYFXXR,EUR
XS1713076195,,,EUR
XS1716823395,,,USD
XS1717576141,,DYFXXR,EUR
XS1719255330,,,EUR
XS1720224135,,,USD
XS1725311309,,,USD
XS1725827296,,,EUR
XS1729911492,,DYFXXR,GBP
XS1730893846,,,USD
XS1731040496,,,EUR
XS1731041031,,,EUR
XS1735583095,,DYFXXR,EUR
XS1735593995,,,EUR
XS1739834684,,,EUR
XS1753338273,,,USD
XS1753341491,,,USD
XS1756324411,,DYFXXR,GBP
XS1756364805,,DYVXXR,EUR
XS1760302080,,,USD
XS1767052050,,DYFXXR,EUR
XS1771693071,,,USD
XS1791693804,,,USD
XS1800277938,,,USD
,"Commodity:Agricultural:Dairy:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Agricultural:GrainsOilSeeds:Option:Cash,,1.00,MON,NU,",,USD
,"Commodity:Agricultural:GrainsOilSeeds:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Agricultural:Livestock:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Agricultural:Softs:Exotic,,1.00,MON,MON,",,USD
,"Commodity:Agricultural:Softs:Option:Cash,,1.00,MON,NU,",,GBP
,"Commodity:Agricultural:Softs:Swap:Cash,,1.00,MON,NU,",,GBP
,"Commodity:Agricultural:Softs:Swap:Cash,,1.00,PCT,MON,",,USD
,"Commodity:Energy:Elec:SpotFwd:Physical,,1.00,MON,NU,",,GBP
,"Commodity:Energy:InterEnergy:Exotic,,1.00,MON,NU,",,EUR
,"Commodity:Energy:InterEnergy:SpotFwd:Physical,,1.00,MON,NU,",,EUR
,"Commodity:Energy:InterEnergy:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Energy:NatGas:Exotic,,1.00,MON,NU,",,EUR
,"Commodity:Energy:NatGas:Option:Cash,,1.00,MON,NU,",,USD
,"Commodity:Energy:NatGas:SpotFwd:Physical,,1.00,MON,NU,",,GBP
,"Commodity:Energy:NatGas:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Energy:Oil:Exotic,,1.00,MON,MON,",,USD
,"Commodity:Energy:Oil:Option:Cash,,1.00,MON,NU,",,USD
,"Commodity:Energy:Oil:SpotFwd:Physical,,1.00,MON,NU,",,USD
,"Commodity:Energy:Oil:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Index:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Index:Swap:Cash,,1.00,PCT,MON,",,USD
,"Commodity:Metals:NonPrecious:Exotic,,1.00,MON,NU,",,USD
,"Commodity:Metals:NonPrecious:SpotFwd:Physical,,1.00,MON,NU,",,USD
,"Commodity:Metals:NonPrecious:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:Metals:NonPrecious:Swap:Cash,,1.00,PCT,MON,",,USD
,"Commodity:Metals:Precious:Swap:Cash,,1.00,MON,NU,",,USD
,"Commodity:MultiCommodityExotic,,1.00,MON,NU,",,GBP
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3134800006,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3137200006,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3188200004,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3201200007,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3224200000,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3242800005,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3246500007,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3266400005,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3316400005,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3351100007,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3351600006,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3358000002,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3402600005,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3424950008,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3475350009,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3481800005,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3519400000,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3538800008,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3551520004,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3571400005,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3749400002,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3818000006,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3830000000,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20180521 30 JP3870400003,,1.00,PCT,NOM,C",,AUD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20180618 -50 GB00B0DB8N84,,1.00,PCT,NOM,C",,GBP
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181207 50 GB00BQQMCJ47,,1.00,PCT,NOM,C",,GBP
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20171229 40 KYG4402L1510,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180126 -50 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 -1100 BMG2108V1019,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 -150 KYG9894K1085,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 -40 HK0004000045,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 -50 CNE1000012B3,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 -650 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 60 CNE1000012B3,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 60 HK0004000045,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180213 60 KYG9894K1085,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180221 -200 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180221 -50 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180226 -1100 BMG2108V1019,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180226 -650 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180226 60 BMG2108V1019,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180226 60 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 BMG668971101,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 BMG988031446,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 CNE1000003X6,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0003000038,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0012000102,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0016000132,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0017000149,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0669013440,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0688002218,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0823032773,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 HK0880043028,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 KYG8972T1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180305 30 KYG981491007,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180321 -200 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180321 -50 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180504 45 KYG7397A1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180604 -1200 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180604 -1700 KYG3825B1059,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180604 -550 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180604 50 KYG3825B1059,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180604 50 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 -40 KYG371091086,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 -50 HK0291001490,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 -50 KYG8586D1097,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 -50 KYG981491007,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 50 KYG371091086,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 50 KYG525681477,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 50 KYG8586D1097,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180615 50 KYG981491007,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180620 -600 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180621 -1200 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180621 -625 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180621 40 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 -40 HK0000179108,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 -40 HK0002007356,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 50 BMG2178K1009,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 50 HK0000179108,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 50 HK0002007356,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180705 -225 CNE1000002N9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180705 -237.5 CNE1000002N9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180705 -250 CNE1000002N9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180705 -350 CNE1000002N9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180705 75 CNE100000874,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180705 75 KYG459951003,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 -1700 KYG3825B1059,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 -1850 KYG3825B1059,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 -300 KYG215A81084,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 -800 HK0000065869,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 50 HK0000065869,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 50 KYG215A81084,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180711 50 KYG3825B1059,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 -1200 KYG2121H1056,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 -1200 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180917 -165 HK0000065869,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180917 50 HK0000065869,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180917 50 KYG5471S1003,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -100 KYG8972T1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -150 CNE100000338,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -150 KYG8972T1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -200 CNE100000338,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -50 CNE1000006Z4,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -50 HK0023000190,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -700 KYG8020E1199,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 CNE1000006Z4,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 HK0011000095,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 HK0023000190,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 HK0291001490,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 HK0388045442,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 BMG668971101,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 BMG988031446,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0003000038,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0006000050,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0012000102,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0016000132,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0027032686,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0066009694,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0669013440,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0823032773,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 HK0880043028,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -30 KYG960071028,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -400 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 CNE100000528,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 CNE100002367,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 KYG5966D1051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 KYG9431R1039,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181115 -165 HK0000065869,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181115 -50 CNE100000528,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181115 -75 KYG245241032,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181115 -800 CNE100002FK9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181115 50 CNE100002FK9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181115 50 KYG245241032,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181130 40 BMG5320C1082,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181227 -40 CNE1000002N9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181227 40 CNE1000002N9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -100 KYG2140A1076,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -150 KYG2140A1076,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -350 KYG3701A1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 BMG684371393,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG210961051,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -50 KYG2112H1065,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -50 KYG5635P1090,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190220 -200 BMG0957L1090,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190220 50 BMG0957L1090,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190226 -1100 BMG2108V1019,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190226 -150 KYG9894K1085,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190226 -650 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190226 60 BMG2108V1019,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190226 60 HK0000123577,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -100 CNE100000437,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -175 KYG8569A1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -250 BMG8165U1009,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -30 HK0688002218,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -40 CNE100000WS1,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -50 CNE1000001Y8,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -50 CNE100000502,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -50 CNE100001SR9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -50 KYG2108Y1052,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -50 KYG5427W1309,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -50 KYG8087W1015,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -600 BMG6955J1036,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 -75 KYG8972T1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 30 CNE100001SR9,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 30 HK0000077468,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 30 HK0688002218,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 30 KYG3774X1088,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190305 30 KYG8569A1067,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20210222 -550 CNE100000296,,1.00,PCT,NOM,C",,HKD
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180126 -70 JP3046300004,,1.00,PCT,NOM,C",,JPY
,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180126 -70 JP3048360006,,1.00,PCT,NOM,C",,JPY
