date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-05-17,13:30:00,3,CH0021545667,,,499,2019-05-17D14:28:50.476000000,10,Hybrid Market,Trade Reporting,V,499
2019-05-20,09:30:00,3,CH0021545667,,,500,2019-05-20D10:10:29.631000000,72,Hybrid Market,Trade Reporting,V,500
2019-05-20,11:30:00,3,CH0021545667,,,500,2019-05-20D12:09:38.491000000,13,Hybrid Market,Trade Reporting,V,500
2019-05-20,13:30:00,3,CH0021545667,,,500,2019-05-20D13:43:30.540000000,11,Hybrid Market,Trade Reporting,V,500
2019-04-02,15:30:00,3,CH0021783391,79.1,305,,,, , , ,
2019-04-09,15:30:00,3,CH0021783391,79.55,798,,,, , , ,
2019-04-15,09:30:00,3,CH0021783391,,,80.325,2019-04-15D09:42:03.111000000,32,Hybrid Market,Trade Reporting,V,80.325
2019-04-15,11:30:00,3,CH0021783391,,,80.25,2019-04-15D12:34:49.603000000,31,Hybrid Market,Trade Reporting,V,80.25
2019-04-15,13:30:00,3,CH0021783391,,,80.475,2019-04-15D14:23:30.737000000,30,Hybrid Market,Trade Reporting,V,80.475
2019-04-15,15:30:00,3,CH0021783391,80.3,46,,,, , , ,
2019-04-18,09:30:00,3,CH0021783391,,,81.35,2019-04-18D11:16:41.695000000,12,Hybrid Market,Trade Reporting,V,81.35
2019-04-18,11:30:00,3,CH0021783391,,,81.35,2019-04-18D11:47:48.158000000,64,Hybrid Market,Trade Reporting,V,81.35
2019-04-24,15:30:00,3,CH0021783391,79.95,348,,,, , , ,
2019-05-09,09:30:00,3,CH0021783391,,,77.75,2019-05-09D09:37:44.657000000,23,Hybrid Market,Trade Reporting,V,77.75
2019-05-09,11:30:00,3,CH0021783391,,,76.95,2019-05-09D13:05:16.969000000,165,Hybrid Market,Trade Reporting,V,76.95
2019-05-13,09:30:00,3,CH0021783391,,,76.3,2019-05-13D09:49:54.411000000,168,Hybrid Market,Trade Reporting,V,76.3
2019-05-13,11:30:00,3,CH0021783391,76.1,154,,,, , , ,
2019-05-13,13:30:00,3,CH0021783391,,,75,2019-05-13D13:38:51.330000000,163,Hybrid Market,Trade Reporting,V,75
2019-05-13,15:30:00,3,CH0021783391,75.05,1541,,,, , , ,
2019-06-07,13:30:00,3,CH0021783391,,,74.6,2019-06-07D14:49:55.533000000,121,Hybrid Market,Trade Reporting,V,74.6
2019-06-07,15:30:00,3,CH0021783391,74.5,361,,,, , , ,
2019-06-21,15:30:00,3,CH0021783391,75.45,762,,,, , , ,
2019-06-26,09:30:00,3,CH0021783391,,,75.1,2019-06-26D09:42:16.165000000,3,Hybrid Market,Trade Reporting,V,75.1
2019-06-26,11:30:00,3,CH0021783391,,,75.1,2019-06-26D12:27:19.793000000,3,Hybrid Market,Trade Reporting,V,75.1
2019-06-26,13:30:00,3,CH0021783391,,,75,2019-06-26D13:59:02.793000000,3,Hybrid Market,Trade Reporting,V,75
2019-06-26,15:30:00,3,CH0021783391,74.65,36,,,, , , ,
2019-06-07,15:30:00,3,CH0022427626,1352,4,,,, , , ,
2019-04-02,15:30:00,3,CH0023405456,104,252,,,, , , ,
2019-04-10,15:30:00,3,CH0023405456,102.25,1000,,,, , , ,
2019-04-16,15:30:00,3,CH0023405456,103.55,201,,,, , , ,
2019-04-24,15:30:00,3,CH0023405456,102.55,292,,,, , , ,
2019-05-09,09:30:00,3,CH0023405456,,,95.44,2019-05-09D09:37:44.652000000,13,Hybrid Market,Trade Reporting,V,95.44
2019-05-09,11:30:00,3,CH0023405456,,,94.44,2019-05-09D13:04:12.997000000,250,Hybrid Market,Trade Reporting,V,94.44
2019-05-23,15:30:00,3,CH0023405456,86.26,3201,,,, , , ,
2019-05-28,15:30:00,3,CH0023405456,86.44,1298,,,, , , ,
2019-05-31,13:30:00,3,CH0023405456,,,81.86,2019-05-31D15:05:00.049000000,154,Hybrid Market,Trade Reporting,V,81.86
2019-05-31,15:30:00,3,CH0023405456,82.02,821,,,, , , ,
2019-06-03,11:30:00,3,CH0023405456,,,80.62,2019-06-03D12:25:17.076000000,292,Hybrid Market,Trade Reporting,V,80.62
2019-06-07,15:30:00,3,CH0023405456,82.88,268,,,, , , ,
2019-06-21,15:30:00,3,CH0023405456,82.46,1645,,,, , , ,
2019-06-26,09:30:00,3,CH0023405456,,,79.26,2019-06-26D10:02:13.873000000,33,Hybrid Market,Trade Reporting,V,79.26
2019-06-26,11:30:00,3,CH0023405456,,,78.82,2019-06-26D11:33:29.792000000,34,Hybrid Market,Trade Reporting,V,78.82
2019-06-26,13:30:00,3,CH0023405456,,,78.61,2019-06-26D13:33:43.233000000,36,Hybrid Market,Trade Reporting,V,78.61
2019-06-26,15:30:00,3,CH0023405456,79.14,547,,,, , , ,
2019-06-07,15:30:00,3,CH0023868554,29.28,114,,,, , , ,
2019-06-07,15:30:00,3,CH0024590272,133.6,45,,,, , , ,
2019-06-26,13:30:00,3,CH0024590272,,,134.4,2019-06-26D14:35:54.747000000,24,Hybrid Market,Trade Reporting,V,134.4
2019-04-02,15:30:00,3,CH0024608827,735,82,,,, , , ,
2019-04-08,15:30:00,3,CH0024608827,749.8,206,,,, , , ,
2019-04-09,15:30:00,3,CH0024608827,744.6,300,,,, , , ,
2019-04-16,15:30:00,3,CH0024608827,755.6,117,,,, , , ,
2019-04-17,13:30:00,3,CH0024608827,,,755.8,2019-04-17D14:40:36.911000000,17,Hybrid Market,Trade Reporting,V,755.8
2019-04-18,15:30:00,3,CH0024608827,762,272,,,, , , ,
2019-04-24,15:30:00,3,CH0024608827,762,216,,,, , , ,
2019-04-30,11:30:00,3,CH0024608827,,,773.2,2019-04-30D13:07:17.955000000,4,Hybrid Market,Trade Reporting,V,773.2
2019-04-30,13:30:00,3,CH0024608827,773.8,181,,,, , , ,
2019-04-30,15:30:00,3,CH0024608827,767.6,3102,,,, , , ,
2019-05-09,09:30:00,3,CH0024608827,,,753.4,2019-05-09D09:32:55.401000000,20,Hybrid Market,Trade Reporting,V,753.4
2019-05-09,11:30:00,3,CH0024608827,,,753.8,2019-05-09D11:38:37.795000000,27,Hybrid Market,Trade Reporting,V,753.8
2019-05-09,13:30:00,3,CH0024608827,745.1,104,,,, , , ,
2019-05-14,09:30:00,3,CH0024608827,,,733.8,2019-05-14D09:54:13.985000000,6,Hybrid Market,Trade Reporting,V,733.8
2019-05-14,11:30:00,3,CH0024608827,,,734.2,2019-05-14D11:38:41.125000000,9,Hybrid Market,Trade Reporting,V,734.2
2019-05-14,13:30:00,3,CH0024608827,,,732.2,2019-05-14D13:59:39.406000000,5,Hybrid Market,Trade Reporting,V,732.2
2019-05-14,15:30:00,3,CH0024608827,735.6,19,,,, , , ,
2019-05-15,15:30:00,3,CH0024608827,732,51,,,, , , ,
2019-05-17,15:30:00,3,CH0024608827,731,14,,,, , , ,
2019-05-28,15:30:00,3,CH0024608827,709.4,1611,,,, , , ,
2019-05-29,09:30:00,3,CH0024608827,,,698.2,2019-05-29D09:50:47.920000000,19,Hybrid Market,Trade Reporting,V,698.2
2019-05-29,11:30:00,3,CH0024608827,,,698.6,2019-05-29D11:32:34.997000000,35,Hybrid Market,Trade Reporting,V,698.6
2019-05-29,13:30:00,3,CH0024608827,,,697.4,2019-05-29D14:09:57.342000000,10,Hybrid Market,Trade Reporting,V,697.4
2019-05-29,15:30:00,3,CH0024608827,699.6,93,,,, , , ,
2019-06-03,09:30:00,3,CH0024608827,,,695.4,2019-06-03D11:00:28.086000000,13,Hybrid Market,Trade Reporting,V,695.4
2019-06-03,11:30:00,3,CH0024608827,,,694.8,2019-06-03D12:24:00.081000000,25,Hybrid Market,Trade Reporting,V,694.8
2019-06-03,13:30:00,3,CH0024608827,,,696.4,2019-06-03D13:34:22.630000000,15,Hybrid Market,Trade Reporting,V,696.4
2019-06-04,13:30:00,3,CH0024608827,,,696.1,2019-06-04D14:50:09.423000000,50,Hybrid Market,Trade Reporting,V,696.1
2019-06-07,13:30:00,3,CH0024608827,,,709.6,2019-06-07D14:49:55.558000000,10,Hybrid Market,Trade Reporting,V,709.6
2019-06-07,15:30:00,3,CH0024608827,706.4,67,,,, , , ,
2019-06-13,09:30:00,3,CH0024608827,715.6,20,,,, , , ,
2019-06-13,11:30:00,3,CH0024608827,,,715.6,2019-06-13D11:34:14.706000000,4,Hybrid Market,Trade Reporting,V,715.6
2019-06-13,15:30:00,3,CH0024608827,714.2,1176,,,, , , ,
2019-06-21,15:30:00,3,CH0024608827,738.8,661,,,, , , ,
2019-06-26,09:30:00,3,CH0024608827,,,753.6,2019-06-26D09:35:19.910000000,9,Hybrid Market,Trade Reporting,V,753.6
2019-06-26,11:30:00,3,CH0024608827,,,753,2019-06-26D11:42:43.095000000,6,Hybrid Market,Trade Reporting,V,753
2019-06-26,13:30:00,3,CH0024608827,,,752.8,2019-06-26D13:35:34.490000000,3,Hybrid Market,Trade Reporting,V,752.8
2019-06-26,15:30:00,3,CH0024608827,752.4,64,,,, , , ,
2019-06-27,09:30:00,3,CH0024608827,,,752.2,2019-06-27D10:11:04.573000000,6,Hybrid Market,Trade Reporting,V,752.2
2019-06-27,11:30:00,3,CH0024608827,,,753.9,2019-06-27D11:46:06.126000000,3,Hybrid Market,Trade Reporting,V,753.9
2019-04-02,15:30:00,3,CH0024638196,213,196,,,, , , ,
2019-04-04,11:30:00,3,CH0024638196,,,215.5,2019-04-04D13:26:07.770000000,65,Hybrid Market,Trade Reporting,V,215.5
2019-04-04,13:30:00,3,CH0024638196,215.31,199,,,, , , ,
2019-04-08,15:30:00,3,CH0024638196,216,2,,,, , , ,
2019-04-09,15:30:00,3,CH0024638196,215.1,594,,,, , , ,
2019-04-16,15:30:00,3,CH0024638196,219.7,271,,,, , , ,
2019-04-24,11:30:00,3,CH0024638196,,,222.4,2019-04-24D12:54:31.205000000,6,Hybrid Market,Trade Reporting,V,222.4
2019-04-24,15:30:00,3,CH0024638196,222.4,366,,,, , , ,
2019-04-30,15:30:00,3,CH0024638196,219.8,395,,,, , , ,
2019-05-09,09:30:00,3,CH0024638196,,,212.1,2019-05-09D09:37:44.677000000,28,Hybrid Market,Trade Reporting,V,212.1
2019-05-09,13:30:00,3,CH0024638196,,,210.1,2019-05-09D13:36:13.600000000,33,Hybrid Market,Trade Reporting,V,210.1
2019-05-15,15:30:00,3,CH0024638196,207.4,31,,,, , , ,
2019-05-16,11:30:00,3,CH0024638196,,,211.05,2019-05-16D13:08:24.525000000,30,Hybrid Market,Trade Reporting,V,211.05
2019-05-16,13:30:00,3,CH0024638196,,,211,2019-05-16D13:33:43.048000000,79,Hybrid Market,Trade Reporting,V,211
2019-05-28,15:30:00,3,CH0024638196,218.1,5250,,,, , , ,
2019-05-29,15:30:00,3,CH0024638196,212.6,11424,,,, , , ,
2019-06-07,15:30:00,3,CH0024638196,214.5,214,,,, , , ,
2019-06-21,15:30:00,3,CH0024638196,216.9,1853,,,, , , ,
2019-06-24,09:30:00,3,CH0024638196,,,217.8,2019-06-24D09:34:52.162000000,18,Hybrid Market,Trade Reporting,V,217.8
2019-06-24,11:30:00,3,CH0024638196,217.2,20,,,, , , ,
2019-06-24,13:30:00,3,CH0024638196,,,216.3,2019-06-24D13:36:24.641000000,24,Hybrid Market,Trade Reporting,V,216.3
2019-06-24,15:30:00,3,CH0024638196,217.4,334,,,, , , ,
2019-06-26,09:30:00,3,CH0024638196,,,217,2019-06-26D09:50:48.228000000,3,Hybrid Market,Trade Reporting,V,217
2019-06-26,11:30:00,3,CH0024638196,,,217.05,2019-06-26D11:55:31.601000000,1,Hybrid Market,Trade Reporting,V,217.05
2019-06-26,13:30:00,3,CH0024638196,216.6,5,,,, , , ,
2019-06-26,15:30:00,3,CH0024638196,216.6,30,,,, , , ,
2019-04-03,09:30:00,3,CH0024638212,,,209.2,2019-04-03D09:57:16.889000000,66,Hybrid Market,Trade Reporting,V,209.2
2019-04-03,11:30:00,3,CH0024638212,,,209.6,2019-04-03D12:00:40.276000000,126,Hybrid Market,Trade Reporting,V,209.6
2019-04-03,13:30:00,3,CH0024638212,,,209.4,2019-04-03D13:38:42.084000000,73,Hybrid Market,Trade Reporting,V,209.4
2019-04-03,15:30:00,3,CH0024638212,210.4,216,,,, , , ,
2019-04-04,13:30:00,3,CH0024638212,,,210.5,2019-04-04D13:39:47.990000000,2742,Hybrid Market,Trade Reporting,V,210.5
2019-04-08,15:30:00,3,CH0024638212,210.6,725,,,, , , ,
2019-04-09,09:30:00,3,CH0024638212,,,213,2019-04-09D09:45:35.159000000,74,Hybrid Market,Trade Reporting,V,213
2019-04-09,11:30:00,3,CH0024638212,,,213.8,2019-04-09D11:34:53.328000000,23,Hybrid Market,Trade Reporting,V,213.8
2019-04-09,13:30:00,3,CH0024638212,,,211.6,2019-04-09D13:35:04.209000000,72,Hybrid Market,Trade Reporting,V,211.6
2019-04-09,15:30:00,3,CH0024638212,211,1562,,,, , , ,
2019-04-16,15:30:00,3,CH0024638212,215.2,171,,,, , , ,
2019-04-17,09:30:00,3,CH0024638212,,,216,2019-04-17D11:08:42.816000000,30,Hybrid Market,Trade Reporting,V,216
2019-04-17,11:30:00,3,CH0024638212,,,216,2019-04-17D12:48:17.805000000,26,Hybrid Market,Trade Reporting,V,216
2019-04-17,13:30:00,3,CH0024638212,,,215.6,2019-04-17D13:59:12.294000000,19,Hybrid Market,Trade Reporting,V,215.6
2019-04-17,15:30:00,3,CH0024638212,215.8,705,,,, , , ,
2019-04-18,15:30:00,3,CH0024638212,216.4,718,,,, , , ,
2019-04-24,11:30:00,3,CH0024638212,,,217.4,2019-04-24D12:59:19.192000000,3,Hybrid Market,Trade Reporting,V,217.4
2019-04-24,15:30:00,3,CH0024638212,217.2,392,,,, , , ,
2019-04-30,15:30:00,3,CH0024638212,216.4,185,,,, , , ,
2019-05-09,09:30:00,3,CH0024638212,,,207.8,2019-05-09D09:37:44.657000000,16,Hybrid Market,Trade Reporting,V,207.8
2019-05-09,13:30:00,3,CH0024638212,,,206,2019-05-09D13:36:13.503000000,16,Hybrid Market,Trade Reporting,V,206
2019-05-15,15:30:00,3,CH0024638212,202.4,14,,,, , , ,
2019-05-28,09:30:00,3,CH0024638212,,,210.4,2019-05-28D11:24:30.435000000,70,Hybrid Market,Trade Reporting,V,210.4
2019-05-28,11:30:00,3,CH0024638212,,,211.2,2019-05-28D11:56:05.150000000,110,Hybrid Market,Trade Reporting,V,211.2
2019-05-28,13:30:00,3,CH0024638212,,,211.4,2019-05-28D13:39:44.423000000,20,Hybrid Market,Trade Reporting,V,211.4
2019-05-28,15:30:00,3,CH0024638212,211.2,2000,,,, , , ,
2019-05-29,09:30:00,3,CH0024638212,,,207.8,2019-05-29D10:49:28.986000000,13,Hybrid Market,Trade Reporting,V,207.8
2019-05-29,11:30:00,3,CH0024638212,,,206.4,2019-05-29D12:55:02.838000000,12,Hybrid Market,Trade Reporting,V,206.4
2019-05-29,13:30:00,3,CH0024638212,,,206.4,2019-05-29D14:28:27.173000000,7,Hybrid Market,Trade Reporting,V,206.4
2019-06-03,09:30:00,3,CH0024638212,,,204.2,2019-06-03D09:55:07.674000000,19,Hybrid Market,Trade Reporting,V,204.2
2019-06-03,11:30:00,3,CH0024638212,,,203.2,2019-06-03D12:35:35.555000000,18,Hybrid Market,Trade Reporting,V,203.2
2019-06-03,13:30:00,3,CH0024638212,,,204.4,2019-06-03D14:17:22.097000000,20,Hybrid Market,Trade Reporting,V,204.4
2019-06-21,15:30:00,3,CH0024638212,212.8,412,,,, , , ,
2019-06-26,09:30:00,3,CH0024638212,,,212.4,2019-06-26D09:35:36.804000000,1,Hybrid Market,Trade Reporting,V,212.4
2019-06-26,11:30:00,3,CH0024638212,,,212.8,2019-06-26D12:00:49.826000000,1,Hybrid Market,Trade Reporting,V,212.8
2019-06-26,13:30:00,3,CH0024638212,,,212.2,2019-06-26D13:32:36.106000000,1,Hybrid Market,Trade Reporting,V,212.2
2019-06-26,15:30:00,3,CH0024638212,212,15,,,, , , ,
2019-04-02,15:30:00,3,CH0025238863,140.15,3238,,,, , , ,
2019-04-03,15:30:00,3,CH0025238863,141.7,7002,,,, , , ,
2019-04-08,09:30:00,3,CH0025238863,,,141.575,2019-04-08D11:20:10.339000000,178,Hybrid Market,Trade Reporting,V,141.575
2019-04-08,11:30:00,3,CH0025238863,141.75,544,,,, , , ,
2019-04-08,13:30:00,3,CH0025238863,141.5813,666,,,, , , ,
2019-04-08,15:30:00,3,CH0025238863,141.55,3947,,,, , , ,
2019-04-09,11:30:00,3,CH0025238863,,,141.3,2019-04-09D13:24:43.267000000,2603,Hybrid Market,Trade Reporting,V,141.3
2019-04-09,13:30:00,3,CH0025238863,,,141.3,2019-04-09D13:32:31.788000000,100,Hybrid Market,Trade Reporting,V,141.3
2019-04-09,15:30:00,3,CH0025238863,141.85,1104,,,, , , ,
2019-04-11,15:30:00,3,CH0025238863,143.1,2544,,,, , , ,
2019-04-16,15:30:00,3,CH0025238863,145.4,486,,,, , , ,
2019-04-17,09:30:00,3,CH0025238863,,,145.475,2019-04-17D10:29:32.781000000,58,Hybrid Market,Trade Reporting,V,145.475
2019-04-17,11:30:00,3,CH0025238863,,,145.5,2019-04-17D12:34:56.276000000,72,Hybrid Market,Trade Reporting,V,145.5
2019-04-17,13:30:00,3,CH0025238863,,,145.15,2019-04-17D14:15:19.412000000,67,Hybrid Market,Trade Reporting,V,145.15
2019-04-17,15:30:00,3,CH0025238863,144.95,1677,,,, , , ,
2019-04-24,11:30:00,3,CH0025238863,,,144.25,2019-04-24D12:59:19.226000000,8,Hybrid Market,Trade Reporting,V,144.25
2019-04-24,15:30:00,3,CH0025238863,143,486,,,, , , ,
2019-05-09,09:30:00,3,CH0025238863,,,136.65,2019-05-09D09:37:44.679000000,34,Hybrid Market,Trade Reporting,V,136.65
2019-05-09,13:30:00,3,CH0025238863,,,135.675,2019-05-09D13:36:13.594000000,45,Hybrid Market,Trade Reporting,V,135.675
2019-05-13,09:30:00,3,CH0025238863,,,134.2,2019-05-13D09:33:08.487000000,102,Hybrid Market,Trade Reporting,V,134.2
2019-05-20,09:30:00,3,CH0025238863,132.35,208,,,, , , ,
2019-05-20,11:30:00,3,CH0025238863,,,131.45,2019-05-20D11:56:25.955000000,43,Hybrid Market,Trade Reporting,V,131.45
2019-05-29,09:30:00,3,CH0025238863,,,131.4,2019-05-29D10:25:13.298000000,72,Hybrid Market,Trade Reporting,V,131.4
2019-05-29,11:30:00,3,CH0025238863,,,131.5,2019-05-29D13:26:31.940000000,74,Hybrid Market,Trade Reporting,V,131.5
2019-05-29,13:30:00,3,CH0025238863,,,131.45,2019-05-29D14:13:27.290000000,73,Hybrid Market,Trade Reporting,V,131.45
2019-06-03,11:30:00,3,CH0025238863,,,131.825,2019-06-03D12:41:33.098000000,41,Hybrid Market,Trade Reporting,V,131.825
2019-06-03,13:30:00,3,CH0025238863,,,132,2019-06-03D13:49:41.007000000,109,Hybrid Market,Trade Reporting,V,132
2019-06-07,15:30:00,3,CH0025238863,135.35,168,,,, , , ,
2019-06-21,15:30:00,3,CH0025238863,137.2,1639,,,, , , ,
2019-06-26,09:30:00,3,CH0025238863,,,138.85,2019-06-26D09:56:14.613000000,4,Hybrid Market,Trade Reporting,V,138.85
2019-06-26,11:30:00,3,CH0025238863,,,138.9,2019-06-26D11:35:50.341000000,4,Hybrid Market,Trade Reporting,V,138.9
2019-06-26,13:30:00,3,CH0025238863,138.55,6,,,, , , ,
2019-06-26,15:30:00,3,CH0025238863,138.85,71,,,, , , ,
2019-05-16,09:30:00,3,CH0025343259,,,91.5,2019-05-16D10:40:09.512000000,28,Hybrid Market,Trade Reporting,V,91.5
2019-05-16,11:30:00,3,CH0025343259,,,90.7,2019-05-16D12:08:40.281000000,31,Hybrid Market,Trade Reporting,V,90.7
2019-05-16,13:30:00,3,CH0025343259,,,90.7,2019-05-16D13:55:34.659000000,33,Hybrid Market,Trade Reporting,V,90.7
2019-05-17,09:30:00,3,CH0025343259,,,91.9,2019-05-17D10:54:08.324000000,23,Hybrid Market,Trade Reporting,V,91.9
2019-05-17,11:30:00,3,CH0025343259,,,91.85,2019-05-17D12:47:43.445000000,25,Hybrid Market,Trade Reporting,V,91.85
2019-05-17,13:30:00,3,CH0025343259,,,92.1,2019-05-17D14:27:25.656000000,13,Hybrid Market,Trade Reporting,V,92.1
2019-06-07,15:30:00,3,CH0025536027,254.5,20,,,, , , ,
2019-04-01,15:30:00,3,CH0025751329,39.47,774,,,, , , ,
2019-04-30,13:30:00,3,CH0025751329,,,39.905,2019-04-30D14:39:28.606000000,321,Hybrid Market,Trade Reporting,V,39.905
2019-06-07,15:30:00,3,CH0025751329,36.96,2055,,,, , , ,
2019-06-14,15:30:00,3,CH0025751329,37.24,498,,,, , , ,
2019-06-19,15:30:00,3,CH0025751329,38.09,4939,,,, , , ,
2019-06-21,11:30:00,3,CH0025751329,,,38.43,2019-06-21D12:21:57.961000000,320,Hybrid Market,Trade Reporting,V,38.43
2019-06-21,13:30:00,3,CH0025751329,,,38.43,2019-06-21D14:16:50.567000000,338,Hybrid Market,Trade Reporting,V,38.43
2019-06-21,15:30:00,3,CH0025751329,38.23,24717,,,, , , ,
2019-06-25,15:30:00,3,CH0025751329,37.71,1564,,,, , , ,
2019-06-07,15:30:00,3,CH0028200837,260,20,,,, , , ,
2019-04-02,13:30:00,3,CH0030170408,,,409.8,2019-04-02D13:59:00.012000000,154,Hybrid Market,Trade Reporting,V,409.8
2019-04-02,15:30:00,3,CH0030170408,409.9,202,,,, , , ,
2019-04-03,09:30:00,3,CH0030170408,,,409.6,2019-04-03D10:53:35.563000000,72,Hybrid Market,Trade Reporting,V,409.6
2019-04-03,11:30:00,3,CH0030170408,,,409.9,2019-04-03D11:35:41.779000000,72,Hybrid Market,Trade Reporting,V,409.9
2019-04-04,11:30:00,3,CH0030170408,,,413.9,2019-04-04D13:28:16.304000000,22,Hybrid Market,Trade Reporting,V,413.9
2019-04-04,13:30:00,3,CH0030170408,414,46,,,, , , ,
2019-04-08,15:30:00,3,CH0030170408,406.5,1,,,, , , ,
2019-04-09,15:30:00,3,CH0030170408,407.9,637,,,, , , ,
2019-04-16,15:30:00,3,CH0030170408,416.8,251,,,, , , ,
2019-04-17,13:30:00,3,CH0030170408,,,419.7,2019-04-17D14:39:50.778000000,44,Hybrid Market,Trade Reporting,V,419.7
2019-04-24,15:30:00,3,CH0030170408,425.9,333,,,, , , ,
2019-04-30,15:30:00,3,CH0030170408,427.3,2505,,,, , , ,
2019-05-07,15:30:00,3,CH0030170408,458.6,226,,,, , , ,
2019-05-08,15:30:00,3,CH0030170408,460,107,,,, , , ,
2019-05-09,09:30:00,3,CH0030170408,,,455.5,2019-05-09D09:37:44.680000000,18,Hybrid Market,Trade Reporting,V,455.5
2019-05-09,11:30:00,3,CH0030170408,,,454.8,2019-05-09D11:43:28.491000000,53,Hybrid Market,Trade Reporting,V,454.8
2019-05-09,13:30:00,3,CH0030170408,452.3,66,,,, , , ,
2019-05-09,15:30:00,3,CH0030170408,451,2724,,,, , , ,
2019-05-13,09:30:00,3,CH0030170408,,,448.2,2019-05-13D11:00:00.015000000,54,Hybrid Market,Trade Reporting,V,448.2
2019-05-16,11:30:00,3,CH0030170408,,,454.35,2019-05-16D13:01:46.159000000,32,Hybrid Market,Trade Reporting,V,454.35
2019-05-16,13:30:00,3,CH0030170408,,,454,2019-05-16D13:50:05.776000000,5,Hybrid Market,Trade Reporting,V,454
2019-05-20,13:30:00,3,CH0030170408,,,453.7,2019-05-20D15:03:01.493000000,31,Hybrid Market,Trade Reporting,V,453.7
2019-05-23,15:30:00,3,CH0030170408,449.7,258,,,, , , ,
2019-05-28,15:30:00,3,CH0030170408,448.4,2082,,,, , , ,
2019-05-29,15:30:00,3,CH0030170408,442.2,6490,,,, , , ,
2019-05-31,13:30:00,3,CH0030170408,,,441.3,2019-05-31D13:59:00.008000000,4,Hybrid Market,Trade Reporting,V,441.3
2019-06-06,15:30:00,3,CH0030170408,446.3,213,,,, , , ,
2019-06-07,15:30:00,3,CH0030170408,452.4,345,,,, , , ,
2019-06-18,15:30:00,3,CH0030170408,466.4,1561,,,, , , ,
2019-06-21,15:30:00,3,CH0030170408,460.1,2049,,,, , , ,
2019-06-25,15:30:00,3,CH0030170408,457.8,1434,,,, , , ,
2019-06-26,09:30:00,3,CH0030170408,,,458.3,2019-06-26D09:50:00.233000000,3,Hybrid Market,Trade Reporting,V,458.3
2019-06-26,11:30:00,3,CH0030170408,,,457.65,2019-06-26D11:52:25.161000000,4,Hybrid Market,Trade Reporting,V,457.65
2019-06-26,13:30:00,3,CH0030170408,,,458.3,2019-06-26D13:34:42.928000000,3,Hybrid Market,Trade Reporting,V,458.3
2019-06-26,15:30:00,3,CH0030170408,458.9,49,,,, , , ,
2019-04-01,15:30:00,3,CH0030380734,74.5,342,,,, , , ,
2019-06-07,15:30:00,3,CH0030380734,78,108,,,, , , ,
2019-06-19,13:30:00,3,CH0030380734,,,82.6,2019-06-19D14:29:18.931000000,45,Hybrid Market,Trade Reporting,V,82.6
2019-06-19,15:30:00,3,CH0030380734,82.9,1604,,,, , , ,
2019-04-16,09:30:00,3,CH0033361673,,,83.4,2019-04-16D09:45:56.381000000,75,Hybrid Market,Trade Reporting,V,83.4
2019-06-07,15:30:00,3,CH0033361673,72.15,47,,,, , , ,
2019-06-07,15:30:00,3,CH0038388911,96.65,133,,,, , , ,
2019-06-13,13:30:00,3,CH0038388911,,,97.9,2019-06-13D13:53:54.079000000,25,Hybrid Market,Trade Reporting,V,97.9
2019-06-13,15:30:00,3,CH0038388911,98.1,1034,,,, , , ,
2019-06-21,09:30:00,3,CH0038388911,,,103.9,2019-06-21D10:32:13.664000000,44,Hybrid Market,Trade Reporting,V,103.9
2019-06-21,11:30:00,3,CH0038388911,,,103.5,2019-06-21D12:00:19.267000000,42,Hybrid Market,Trade Reporting,V,103.5
2019-06-21,13:30:00,3,CH0038388911,,,103.2,2019-06-21D13:38:37.057000000,23,Hybrid Market,Trade Reporting,V,103.2
2019-06-21,15:30:00,3,CH0038388911,102.6,1598,,,, , , ,
2019-04-12,09:30:00,3,CH0038389992,70.8,247,,,, , , ,
2019-04-12,11:30:00,3,CH0038389992,,,70.7,2019-04-12D11:37:26.206000000,90,Hybrid Market,Trade Reporting,V,70.7
2019-04-12,13:30:00,3,CH0038389992,,,70.85,2019-04-12D13:37:16.948000000,71,Hybrid Market,Trade Reporting,V,70.85
2019-04-12,15:30:00,3,CH0038389992,70.95,3588,,,, , , ,
2019-04-01,15:30:00,3,CH0038863350,94.63,943,,,, , , ,
2019-04-02,09:30:00,3,CH0038863350,,,94.73,2019-04-02D10:27:12.926000000,34,Hybrid Market,Trade Reporting,V,94.73
2019-04-02,15:30:00,3,CH0038863350,94.81,28060,,,, , , ,
2019-04-03,11:30:00,3,CH0038863350,,,94.94,2019-04-03D11:56:36.754000000,61,Hybrid Market,Trade Reporting,V,94.94
2019-04-03,15:30:00,3,CH0038863350,95.39,10042,,,, , , ,
2019-04-04,11:30:00,3,CH0038863350,,,95.1,2019-04-04D11:40:14.304000000,163,Hybrid Market,Trade Reporting,V,95.1
2019-04-04,13:30:00,3,CH0038863350,95.15667,1158,,,, , , ,
2019-04-04,15:30:00,3,CH0038863350,95.28,383,,,, , , ,
2019-04-08,13:30:00,3,CH0038863350,,,95.86,2019-04-08D13:33:00.666000000,12,Hybrid Market,Trade Reporting,V,95.86
2019-04-08,15:30:00,3,CH0038863350,95.72,1816,,,, , , ,
2019-04-09,15:30:00,3,CH0038863350,96.62,54504,,,, , , ,
