date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2020-10-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,00:00:37,00:00:37
2020-10-22,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:54,00:00:54
2020-10-22,AssetClass:Commodity:Energy:Oil Naphtha OTCSwap MT  MON NU C,,,00:01:30,00:01:30
2020-10-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:07:01,00:07:01
2020-10-22,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,,,00:46:17,00:46:17
2020-10-22,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:01:52,00:01:52
2020-10-22,EZ1TWTSLFFG1,,,00:01:51,00:01:51
2020-10-22,EZ2T6YHV31R5,,,00:01:48,00:01:48
2020-10-22,EZ3VJ9BYWMY9,,,00:02:46,00:02:46
2020-10-22,EZ44L90YNL47,,,00:07:19,00:07:19
2020-10-22,EZ7QNPD8H0J8,,,00:02:22,00:02:22
2020-10-22,EZ7VQR2BWWL7,,,00:00:55,00:00:55
2020-10-22,EZBHZXR05K92,,,00:08:47,00:08:47
2020-10-22,EZNL481BSSV7,,,00:08:04,00:08:04
2020-10-22,IE0032895942,,,00:00:00,00:00:00
2020-10-22,IE00B2NPKV68,,,00:00:00,00:00:00
2020-10-22,IE00B3XXRP09,,,00:00:00,00:00:00
2020-10-22,IE00B43QJJ40,,,00:00:00,00:00:00
2020-10-22,IE00B5BMR087,,,00:00:00,00:00:00
2020-10-22,IE00BQT3WG13,,,00:00:00,00:00:00
2020-10-22,LU0292109187,,,00:00:00,00:00:00
2020-10-22,LU0592215403,,,00:00:00,00:00:00
2020-10-23,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:00:36,00:00:36
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:01:01,00:01:01
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:01:29,00:01:29
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:05:40,00:05:40
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:02:51,00:00:37
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:34,00:00:22
2020-10-23,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:01:04,00:01:04
2020-10-23,AssetClass:Commodity:Energy:Oil GasOil Option TON  MON NU C,,,00:01:39,00:01:39
2020-10-23,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:00,00:01:00
2020-10-23,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:02:03,00:02:03
2020-10-23,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:11,00:00:31
2020-10-23,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:03:29,00:03:29
2020-10-23,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:01:27,00:01:27
2020-10-23,IE00B1FZS467,,,00:00:00,00:00:00
2020-10-23,IE00B8FHGS14,,,00:00:00,00:00:00
2020-10-23,IE00BYZK4669,,,00:00:00,00:00:00
2020-10-26,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:49,00:00:49
2020-10-26,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,00:29:13,00:29:13
2020-10-26,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:04:03,00:04:03
2020-10-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:01:09,00:01:09
2020-10-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:59,00:00:59
2020-10-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:57,00:00:31
2020-10-26,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:00:36,00:00:36
2020-10-26,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:05:32,00:05:32
2020-10-26,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:31,00:00:31
2020-10-26,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:02:56,00:02:56
2020-10-26,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:02:03,00:02:03
2020-10-26,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,01:01:22,01:01:22
2020-10-26,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:35,00:00:35
2020-10-26,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:14:49,00:14:49
2020-10-26,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:04:34,00:04:34
2020-10-26,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,00:10:26,00:10:26
2020-10-26,FR0010315770,,,00:00:00,00:00:00
2020-10-26,IE00B9M6RS56,,,00:00:00,00:00:00
2020-10-26,IE00BHZPJ239,,,00:00:00,00:00:00
2020-10-27,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,00:01:00,00:01:00
2020-10-27,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,00:01:44,00:01:44
2020-10-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:46,00:00:46
2020-10-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:02:16,00:01:41
2020-10-27,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:01:23,00:01:21
2020-10-27,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:41,00:01:00
2020-10-27,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:03:01,00:03:01
2020-10-27,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:02:23,00:02:23
2020-10-27,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:02:43,00:02:43
2020-10-27,EZ2T6YHV31R5,,,00:01:47,00:01:47
2020-10-27,EZ3VJ9BYWMY9,,,00:21:32,00:21:32
2020-10-27,EZ84CWYQQW02,,,00:02:11,00:02:11
2020-10-27,IE00B02KXK85,,,00:00:00,00:00:00
2020-10-27,IE00B4PY7Y77,,,00:00:00,00:00:00
2020-10-27,IE00BDVJF675,,,00:00:00,00:00:00
2020-10-27,LU0514695690,,,00:00:00,00:00:00
2020-10-27,LU1681046931,,,00:00:00,00:00:00
2020-10-28,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,00:03:49,00:02:10
2020-10-28,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:02:51,00:02:51
2020-10-28,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:02:45,00:02:45
2020-10-28,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:49,00:00:49
2020-10-28,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:38,00:00:42
2020-10-28,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:05:56,00:00:44
2020-10-28,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:04:24,00:04:24
2020-10-28,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:26,00:00:28
2020-10-28,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:53,00:00:53
2020-10-28,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:01:00,00:01:00
2020-10-28,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:02:54,00:02:54
2020-10-28,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:20:45,00:01:00
2020-10-28,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:04:56,00:04:56
2020-10-28,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:01:04,00:01:04
2020-10-28,AssetClass:FX CurrencyPair OTCForward DKK  MON MON C,,,00:09:05,00:09:05
2020-10-28,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:04:02,00:04:02
2020-10-28,EZ3DV3FQ7ZY5,,,00:01:55,00:01:55
2020-10-28,FR0007054358,,,00:00:00,00:00:00
2020-10-28,GB00B15KYG56,,,00:00:00,00:00:00
2020-10-28,IE0008471009,,,00:00:00,00:00:00
2020-10-28,IE0032895942,,,00:00:00,00:00:00
2020-10-28,IE00B3XXRP09,,,00:00:00,00:00:00
2020-10-28,IE00B53L3W79,,,00:00:00,00:00:00
2020-10-28,IE00B5BMR087,,,00:00:00,00:00:00
2020-10-28,IE00B810Q511,,,00:00:00,00:00:00
2020-10-28,LU1681042864,,,00:00:00,00:00:00
2020-10-28,LU1829218582,,,00:00:00,00:00:00
2020-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:01:13,00:01:33
2020-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:39,00:01:07
2020-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:10,00:01:10
2020-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:03:41,00:01:55
2020-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:05:16,00:03:54
2020-10-29,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:00:41,00:00:41
2020-10-29,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap BBL  MON NU C,,,00:01:49,00:01:49
2020-10-29,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:34,00:00:34
2020-10-29,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:50,00:00:50
2020-10-29,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:01:00,00:01:00
2020-10-29,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:08:18,00:08:18
2020-10-29,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,,,00:02:27,00:02:27
2020-10-29,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,00:07:14,00:07:14
2020-10-29,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:02:30,00:02:30
2020-10-29,EZ1TWTSLFFG1,,,00:01:11,00:01:11
2020-10-29,EZ6ZWZSG7RP6,,,00:01:12,00:01:12
2020-10-29,FR0007052782,,,00:00:00,00:00:00
2020-10-29,IE00B0M63516,,,00:00:00,00:00:00
2020-10-29,IE00B14X4N27,,,00:00:00,00:00:00
2020-10-29,IE00B4L60045,,,00:00:00,00:00:00
2020-10-29,IE00B5WHFQ43,,,00:00:00,00:00:00
2020-10-29,IE00BYXPSP02,,,00:00:00,00:00:00
2020-10-29,IE00BYZTVV78,,,00:00:00,00:00:00
2020-10-29,LU0380865021,,,00:00:00,00:00:00
2020-10-29,LU1681047236,,,00:00:00,00:00:00
2020-10-29,US9220427754,,,00:00:00,00:00:00
2020-10-30,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,,,00:14:38,00:14:38
2020-10-30,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:02:30,00:02:30
2020-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:35,00:01:35
2020-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:00:41,00:00:41
2020-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:48,00:00:36
2020-10-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:35,00:00:35
2020-10-30,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:00:45,00:00:45
2020-10-30,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Xylene OTCSwap MT  MON NU C,,,00:02:18,00:02:18
2020-10-30,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:01:00,00:01:00
2020-10-30,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:00:45,00:00:45
2020-10-30,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:10:44,00:10:44
2020-10-30,DE0005933998,,,00:00:00,00:00:00
2020-10-30,DE000A0D8QZ7,,,00:00:00,00:00:00
2020-10-30,EZ1TWTSLFFG1,,,00:03:13,00:03:13
2020-10-30,EZ2XL8GD5W18,,,00:04:28,00:04:28
2020-10-30,EZPXNHHRNSW4,,,00:00:52,00:00:52
2020-10-30,EZS1QMVD5GN6,,,00:01:05,00:01:05
2020-10-30,FR0007052782,,,00:00:00,00:00:00
2020-10-30,FR0010315770,,,00:00:00,00:00:00
2020-10-30,FR0010424135,,,00:00:00,00:00:00
2020-10-30,IE00B3WJKG14,,,00:00:00,00:00:00
2020-11-02,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:33,00:00:33
2020-11-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:12,00:01:12
2020-11-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:50,00:00:37
2020-11-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:56,00:00:29
2020-11-02,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:00:36,00:00:27
2020-11-02,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:02:40,00:01:42
2020-11-02,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,00:01:58,00:01:58
2020-11-02,AssetClass:Commodity:Energy:Oil HeatingOil OTCSwap BBL  MON NU C,,,00:01:12,00:01:12
2020-11-02,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:04:17,00:04:17
2020-11-02,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:10:55,00:14:28
2020-11-02,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:08,00:01:08
2020-11-02,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:02:30,00:02:30
2020-11-02,EZ78TXNYXVB7,,,00:25:22,00:21:50
2020-11-02,IE00B02KXK85,,,00:00:00,00:00:00
2020-11-02,LU0514695690,,,00:00:00,00:00:00
2020-11-03,AssetClass:Commodity:Agriculture:Softs Sugar Option LB  MON NU C,,,00:00:42,00:00:42
2020-11-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:12,00:01:12
2020-11-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:54,00:00:38
2020-11-03,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:02:07,00:02:07
2020-11-03,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:03:06,00:03:06
2020-11-03,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:36,00:01:36
2020-11-03,AssetClass:FX CurrencyPair OTCForward GBP  MON MON C,,,00:03:39,00:03:39
2020-11-03,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,,,00:01:09,00:00:57
2020-11-03,EZ36PYFF2XC0,,,00:00:52,00:00:52
2020-11-03,IE00B53SZB19,,,00:00:00,00:00:00
2020-11-03,IE00B5BMR087,,,00:00:00,00:00:00
2020-11-03,IE00BQT3WG13,,,00:00:00,00:00:00
2020-11-03,LU1242369327,,,00:00:00,00:00:00
2020-11-04,AssetClass:Commodity:Agriculture:Dairy Whey OTCSwap TON  MON NU C,,,00:00:32,00:00:32
2020-11-04,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:24,00:00:24
2020-11-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:07:00,00:00:30
2020-11-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:17:47,00:00:36
2020-11-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:57,00:00:57
2020-11-04,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:01:02,00:01:02
2020-11-04,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,,,00:00:45,00:00:45
2020-11-04,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:08:16,00:08:16
2020-11-04,EZ779ZJ9FM55,,,00:02:56,00:02:56
2020-11-04,EZPXNHHRNSW4,,,00:00:48,00:00:48
2020-11-04,EZS1QMVD5GN6,,,00:01:10,00:01:10
2020-11-04,FR0007052782,,,00:00:00,00:00:00
2020-11-04,IE00B02KXK85,,,00:00:00,00:00:00
2020-11-04,IE00B43QJJ40,,,00:00:00,00:00:00
2020-11-04,IE00B5BMR087,,,00:00:00,00:00:00
2020-11-04,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-04,IE00BYZK4883,,,00:00:00,00:00:00
2020-11-04,LU0514695690,,,00:00:00,00:00:00
2020-11-04,LU1079841513,,,00:00:00,00:00:00
2020-11-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:05:23,00:05:23
2020-11-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:33,00:00:33
2020-11-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:50,00:00:23
2020-11-05,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:42,00:00:42
2020-11-05,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:00:57,00:00:57
2020-11-05,AssetClass:Commodity:MetalMineral:Precious Gold OTCSwap OZS  MON NU C,,,00:04:20,00:04:20
2020-11-05,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:02:23,00:02:23
2020-11-05,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,00:05:41,00:05:41
2020-11-05,EZ13WX893KX8,,,00:01:17,00:01:17
2020-11-05,EZ6SPPF8ZKB8,,,00:01:20,00:01:20
2020-11-05,EZ6ZWZSG7RP6,,,00:02:47,00:02:47
2020-11-05,EZ7M85MX9WC6,,,00:01:53,00:01:53
2020-11-05,EZ92CTZT1W46,,,02:17:34,02:17:34
2020-11-05,EZ9B4M40PZC5,,,00:01:11,00:01:11
2020-11-05,IE00B0M63177,,,00:00:00,00:00:00
2020-11-05,IE00B0M63623,,,00:00:00,00:00:00
2020-11-05,IE00B2NPKV68,,,00:00:00,00:00:00
2020-11-05,IE00B3Q19T94,,,00:00:00,00:00:00
2020-11-05,IE00B5BMR087,,,00:00:00,00:00:00
2020-11-05,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-05,LU0380865021,,,00:00:00,00:00:00
2020-11-05,LU0514695690,,,00:00:00,00:00:00
2020-11-05,LU0908500753,,,00:00:00,00:00:00
2020-11-05,LU1079841513,,,00:00:00,00:00:00
2020-11-06,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,00:01:35,00:01:35
2020-11-06,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:08,00:01:08
2020-11-06,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:45,00:00:45
2020-11-06,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:07,00:01:07
2020-11-06,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:18:14,00:18:14
2020-11-06,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:02:04,00:02:04
2020-11-06,EZ3DV3FQ7ZY5,,,00:08:53,00:08:53
2020-11-06,EZ620JHLNWJ3,,,00:01:19,00:01:19
2020-11-06,EZ6SPPF8ZKB8,,,00:02:20,00:02:20
2020-11-06,IE00B5W4TY14,,,00:00:00,00:00:00
2020-11-06,IE00B9M6SJ31,,,00:00:00,00:00:00
2020-11-06,IE00BF20LF40,,,00:00:00,00:00:00
2020-11-06,IE00BFNM3P36,,,00:00:00,00:00:00
2020-11-06,IE00BQN1K901,,,00:00:00,00:00:00
2020-11-06,US78463V1070,,,00:00:00,00:00:00
2020-11-09,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap TON  MON NU C,,,00:01:22,00:01:22
2020-11-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:01:23,00:01:23
2020-11-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:34,00:00:34
2020-11-09,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:36,00:00:36
2020-11-09,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:37,00:00:37
2020-11-09,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:35,00:00:35
2020-11-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:04:03,00:04:03
2020-11-09,AssetClass:Commodity:MetalMineral:Base Aluminium Option TON  MON NU C,,,00:00:42,00:00:42
2020-11-09,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:00:59,00:00:59
2020-11-09,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:03:10,00:03:10
2020-11-09,EZ620JHLNWJ3,,,00:03:44,00:03:44
2020-11-09,FR0007052782,,,00:00:00,00:00:00
2020-11-09,IE0032895942,,,00:00:00,00:00:00
2020-11-09,IE00B02KXK85,,,00:00:00,00:00:00
2020-11-09,IE00B0M62Q58,,,00:00:00,00:00:00
2020-11-09,IE00B0M63623,,,00:00:00,00:00:00
2020-11-09,IE00B3Q19T94,,,00:00:00,00:00:00
2020-11-09,IE00B4L5YX21,,,00:00:00,00:00:00
2020-11-09,IE00B5V87390,,,00:00:00,00:00:00
2020-11-09,IE00B5WHFQ43,,,00:00:00,00:00:00
2020-11-09,IE00BF16M727,,,00:00:00,00:00:00
2020-11-09,IE00BQN1K901,,,00:00:00,00:00:00
2020-11-09,IE00BWBXM724,,,00:00:00,00:00:00
2020-11-09,LU0252633754,,,00:00:00,00:00:00
2020-11-09,LU0322253906,,,00:00:00,00:00:00
2020-11-09,LU0514695690,,,00:00:00,00:00:00
2020-11-09,LU0533032420,,,00:00:00,00:00:00
2020-11-09,LU1681042864,,,00:00:00,00:00:00
2020-11-09,LU1753045928,,,00:00:00,00:00:00
2020-11-09,US4642882249,,,00:00:00,00:00:00
2020-11-09,US46435U5561,,,00:00:00,00:00:00
2020-11-09,US78463V1070,,,00:00:00,00:00:00
2020-11-10,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,00:04:00,00:04:00
2020-11-10,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap LOT  MON NU C,,,00:01:11,00:01:11
2020-11-10,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal Option SHORT_TON  MON NU C,,,00:20:52,00:20:52
2020-11-10,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:26,00:00:21
2020-11-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:15,00:01:28
2020-11-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:00:43,00:00:43
2020-11-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:10:43,00:10:43
2020-11-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:49,00:00:29
2020-11-10,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:23,00:00:23
2020-11-10,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,00:03:55,00:03:55
2020-11-10,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:03:33,00:03:33
2020-11-10,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:33,00:01:33
2020-11-10,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:45,00:00:52
2020-11-10,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:02:45,00:02:01
