date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-10-22,US2017122050,9,28,948074.9250,5,3,12290.3025,120012.0000,0
2020-10-22,US36268T2069,8,10,308431.5400,,1,3309.4800,22500.0000,0
2020-10-22,US3682872078,5,9,22068.9960,,1,2397.2950,5199.0000,0
2020-10-22,US4642865335,,,,1,,,,
2020-10-22,US46429B3336,,,,1,,,,
2020-10-22,US50218G2066,3,12,8059.8650,,,291.8750,3410.0000,0
2020-10-22,US55315J1025,4,43,390772.5700,,1,6104.7000,15252.0000,0
2020-10-22,US69343P1057,13,120,1471140.2900,,4,8859.8600,996.0000,0
2020-10-22,US71922G2093,2,,,,2,,37.0000,
2020-10-22,US73181M1172,4,5,13898.7000,,,2606.4000,128.0000,0
2020-10-22,US7594701077,44,387,4911973.6500,8,15,5932.8000,13600.0000,0
2020-10-22,US78409V1044,20,,,5,,,60543.0000,
2020-10-22,US7960502018,11,,,,3,,3521.0000,0
2020-10-22,US7960508882,12,3,22570.0000,,4,7968.0000,15.0000,0
2020-10-22,US7960542030,5,,,,1,,200.0000,0
2020-10-22,US98387E2054,2,,,,2,,7.0000,
2020-10-22,XS2193972598,,,,1,,,,
2020-10-22,ZAE000012084,7,10,269731.0300,,2,26231.0450,1870.0000,0
2020-10-22,ZAE000013181,2,,,,2,,2.0000,
2020-10-22,ZAE000015889,10,17,160005155.2100,1,3,154938.0000,164.0000,0
2020-10-22,ZAE000018123,2,,,,2,,12.0000,
2020-10-22,ZAE000022331,2,,,,2,,29.0000,
2020-10-22,ZAE000024501,5,17,193741.0100,,1,11156.2800,159614.0000,0
2020-10-22,ZAE000025284,3,75,1727238.1400,,,18696.0000,27669.0000,0
2020-10-22,ZAE000026480,5,235,13340016.3500,,1,31208.0000,142200.0000,0
2020-10-22,ZAE000028296,3,9,331764.0700,,,27207.0000,10908.0000,0
2020-10-22,ZAE000029757,3,34,1565393.6700,,,17700.7500,12399.0000,0
2020-10-22,ZAE000030912,2,,,,2,,16.0000,
2020-10-22,ZAE000035861,2,,,,2,,3.0000,
2020-10-22,ZAE000042164,2,,,,2,,47.0000,
2020-10-22,ZAE000043485,2,,,,2,,6.0000,
2020-10-22,ZAE000044897,3,34,1078244.6400,,,27672.3400,40903.0000,0
2020-10-22,ZAE000049433,3,,,,4,,124533.0000,
2020-10-22,ZAE000054045,2,,,,2,,17.0000,
2020-10-22,ZAE000057428,3,34,496202.4100,,,15211.7700,16409.0000,0
2020-10-22,ZAE000058517,2,,,,2,,41.0000,
2020-10-22,ZAE000066304,2,,,,2,,109.0000,
2020-10-22,ZAE000066692,2,,,,2,,34.0000,
2020-10-22,ZAE000070660,7,4,130648.3300,,2,22094.7500,2602.0000,0
2020-10-22,ZAE000071080,2,,,,2,,33.0000,
2020-10-22,ZAE000079711,2,149,1370584.0700,,1,9063.7600,11564.0000,0
2020-10-22,ZAE000081949,3,10,397060.4300,,,36020.2000,11786.0000,0
2020-10-22,ZAE000083648,7,4,205658.5100,,2,45757.2550,1182.0000,0
2020-10-22,ZAE000084992,2,,,,2,,34.0000,
2020-10-22,ZAE000109815,2,,,,2,,37.0000,
2020-10-22,ZAE000117321,7,217,10134531.1100,,3,26876.0000,75411.0000,0
2020-10-22,ZAE000123436,3,9,145887.3200,,,16204.0000,3628.0000,0
2020-10-22,ZAE000127148,5,198,7377792.1100,,1,21198.2750,133371.0000,0
2020-10-22,ZAE000132577,2,,,,2,,51.0000,
2020-10-22,ZAE000134854,5,,,,6,,30171.0000,
2020-10-22,ZAE000148466,5,116,5603622.8100,,1,34558.8750,60552.0000,0
2020-10-22,ZAE000179420,5,313,10378640.3100,,1,27411.5800,901455.0000,0
2020-10-22,ZAE000200457,2,,,,2,,37.0000,
2020-10-22,ZAE000202149,5,,,,,,944.0000,0
2020-10-22,ZAE000216537,7,9,245920.4600,,2,14953.0500,1036.0000,0
2020-10-22,ZAE000255360,5,5,84550.8700,,,15564.9000,8336.0000,0
2020-10-22,ZAE000255915,7,8,212156.7800,,2,25476.2800,2165.0000,0
2020-10-22,ZAE000259479,2,,,,2,,464.0000,
2020-10-22,ZAE000259701,5,7,309365.7500,,,20912.0000,5920.0000,0
2020-10-22,ZAE000261913,3,5,61828.7000,,,9936.0000,1345.0000,0
2020-10-22,ZAE000265971,5,,,,2,,1464.0000,0
2020-10-23,AT0000606306,1,,,,1,,,
2020-10-23,AT0000720008,1,,,,1,,,
2020-10-23,AT0000743059,1,,,,,,,
2020-10-23,AT0000A00XX9,5,23,45430.0100,1,1,1104.0000,10000.0000,0
2020-10-23,AT0000APOST4,1,,,,1,,,
2020-10-23,AU000000RSG6,2,,,,3,,4004805.0000,
2020-10-23,AU000XINAPF1,12,,,3,2,,80450.0000,
2020-10-23,AssetClass FX FXFWD GBP  MON MON C,,,,2,,,,
2020-10-23,AssetClass FX FXNDF USD  MON MON C,,,,4,,,,
2020-10-23,AssetClass FX FXOUTRIGHT EUR  MON MON C,,,,1,,,,
2020-10-23,AssetClass FX FXOUTRIGHT GBP  MON MON C,,,,1,,,,
2020-10-23,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,1,,,,,,,
2020-10-23,AssetClass:Commodity:Agriculture:Softs Cotton OTCSwap MT  MON NU C,1,,,,,,,
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,1,,,,,,,
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,2,,,,,,96736.0000,
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,9,,,,,,50.0000,
2020-10-23,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,5,,,,,,2000.0000,
2020-10-23,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,1,,,,,,,
2020-10-23,AssetClass:Commodity:Energy:Oil GasOil Option TON  MON NU C,1,,,,,,,
2020-10-23,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,2,,,,,,880.0000,
2020-10-23,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,2,,,,,,26500.0000,
2020-10-23,BE0003739530,4,5,10004.7200,1,,1726.7200,837.0000,0
2020-10-23,BE0003797140,4,17,42313.5600,,,2508.0000,557.0000,0
2020-10-23,BE0003810273,1,,,,1,,,
2020-10-23,BE0003826436,4,34,48979.6200,,,1293.2000,1445.0000,0
2020-10-23,BE0974264930,4,149,293554.4350,,,1496.0900,8039.0000,0
2020-10-23,BE0974268972,1,,,,,,,
2020-10-23,BE0974293251,10,26,198257.6700,,2,6442.0425,125.0000,0
2020-10-23,BE0974320526,4,3,4660.7800,1,,1808.5600,1021.0000,0
2020-10-23,BE0974349814,11,167,248914.1200,,1,1163.2000,5000.0000,0
2020-10-23,CH0002497458,7,49,432952.5000,,1,7116.0000,38.0000,0
2020-10-23,CH0008038389,3,,,,,,411.0000,0
2020-10-23,CH0011075394,7,3,395453.6000,1,,4097.6000,168.0000,0
2020-10-23,CH0012005267,9,111,1208073.7000,1,1,4122.9000,2384.0000,0
2020-10-23,CH0012032048,23,119,2381584.9500,1,2,10690.2000,796.0000,0
2020-10-23,CH0012138530,4,2686,12915731.5280,1,,2925.8100,1667250.0000,0
2020-10-23,CH0012138605,8,166,614515.1400,,1,2568.0000,6007.0000,0
2020-10-23,CH0012214059,4,163,521411.3500,,,2346.9600,12381.0000,0
2020-10-23,CH0012410517,3,11,102828.0000,,,1584.0000,779.0000,0
2020-10-23,CH0012549785,8,25,140818.1000,,1,1898.4000,298.0000,0
2020-10-23,CH0014852781,7,21,202245.9000,,,2348.5000,221.0000,0
2020-10-23,CH0023405456,4,,,,1,,3.0000,0
2020-10-23,CH0023868554,1,,,,1,,,
2020-10-23,CH0025751329,4,10,246892.8000,,,10535.7800,3080.0000,0
2020-10-23,CH0038863350,14,56,1116028.4000,1,2,11607.2700,2839.0000,0
2020-10-23,CH0102484968,4,768,4760420.0200,1,,2152.0100,285893.0000,0
2020-10-23,CH0126881561,1,,,,,,,
2020-10-23,CH0198251305,4,37,67472.7350,,,2207.4550,3454.0000,0
2020-10-23,CH0244767585,1,,,,1,,,
2020-10-23,CZ0005112300,3,,,,,,22.0000,0
2020-10-23,CZ0008019106,6,2,112959.0000,,,56479.5000,118.5000,0
2020-10-23,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,7,3330138.0000,,,629250.0000,,0
2020-10-23,Commodity:Agriculture:GrainsOilSeeds:Wheat Swap   MON NU C,1,,,,2,,,
2020-10-23,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,68,7174666.0200,,,133434.0000,,0
2020-10-23,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:FranceNaturalGas Swap   MON NU C,2,,,,4,,96736.0000,
2020-10-23,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,1,,,,2,,,
2020-10-23,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,7,,,,14,,50.0000,
2020-10-23,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:UnitedKingdomNaturalGas Swap   MON NU C,5,,,,10,,2000.0000,
2020-10-23,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,363,215018033.7900,,,144243.0000,,0
2020-10-23,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,,2,5525000000.0000,,,2762500000.0000,,0
2020-10-23,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,4,122650.0000,,,30662.5000,,0
2020-10-23,Commodity:Environment:Emissions:EuropeEmissions Swap   MON NU C,1,,,,2,,,
2020-10-23,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,,,,,,0
2020-10-23,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,,,,,,,,0
2020-10-23,Commodity:Index:Swap:Cash  1.00 MON NU C,,2,5102759.3550,,,2551379.6775,,0
2020-10-23,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,2,324480000.0000,,,162240000.0000,,0
2020-10-23,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,2,507250000.0000,,,253625000.0000,,0
2020-10-23,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,71,232171212.1500,,,2065800.0000,,0
2020-10-23,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,,,,,10,,,
2020-10-23,DE0005157101,5,45,99926.4500,,1,1345.9500,2000.0000,0
2020-10-23,DE0005190003,4,95,479532.8200,,,3518.9000,7503.0000,0
2020-10-23,DE0005439004,4,1046,10484117.8000,,,3737.0000,103618.0000,0
2020-10-23,DE0005470405,9,122,282406.9200,,1,1466.0750,3000.0000,0
2020-10-23,DE0005552004,9,136,951234.5500,,1,4231.7600,9000.0000,0
2020-10-23,DE0005654933,5,9,33506.8000,1,1,2476.6000,1000.0000,0
2020-10-23,DE0005664809,5,27,91550.3200,,1,4228.3200,4000.0000,0
2020-10-23,DE0005759807,5,20,54564.5000,,1,2274.2000,2000.0000,0
2020-10-23,DE0005785604,4,44,340667.1550,1,1,5051.2400,20000.0000,0
2020-10-23,DE0005785802,13,254,897141.9200,,2,2587.5400,4000.0000,0
2020-10-23,DE0005800601,5,37,100259.7900,,1,2520.0000,10000.0000,0
2020-10-23,DE0006047004,4,79,238876.6200,,,2635.2200,4439.0000,0
2020-10-23,DE0006070006,9,237,528555.3750,,1,1568.6000,2000.0000,0
2020-10-23,DE0006083405,1,,,,1,,,
2020-10-23,DE0006084403,5,41,59013.8500,,,897.0000,1522.0000,0
2020-10-23,DE0006305006,5,22,51740.2450,,1,2181.7825,10000.0000,0
2020-10-23,DE0006450000,5,57,175831.6200,,1,3246.4200,10000.0000,0
2020-10-23,DE0006599905,4,25,129164.4500,,1,4257.0000,1000.0000,0
2020-10-23,DE0006766504,1,,,,1,,,
2020-10-23,DE0007037129,5,30,131235.2150,,1,3948.1700,4000.0000,0
2020-10-23,DE0007100000,9,1226,6814240.3600,,1,3824.0150,250.0000,0
2020-10-23,DE0007164600,5,100,498449.6200,,1,4170.6200,4000.0000,0
2020-10-23,DE0007236101,3,,,,,,4933.0000,0
2020-10-23,DE0007257503,1,,,,1,,,
2020-10-23,DE0007461006,5,24,72508.7800,,1,2854.1800,6789.0000,0
2020-10-23,DE0007664039,4,72,571657.9600,,,3800.1500,4143.0000,0
2020-10-23,DE0008232125,6,54,135513.2620,,1,2405.8160,16273.0000,0
2020-10-23,DE0008402215,3,,,,,,476.0000,0
2020-10-23,DE0008404005,16,233,1980985.3200,1,1,4237.4800,2000.0000,0
2020-10-23,DE0008430026,5,8,22753.8000,1,,2318.3000,822.0000,0
2020-10-23,DE000A0B65S3,5,11,30684.8500,,1,803.7000,13024.0000,0
2020-10-23,DE000A0D9PT0,5,76,239031.1500,,,2322.9500,1439.0000,0
2020-10-23,DE000A0EQ578,5,37,131685.1000,1,1,1677.0000,4000.0000,0
2020-10-23,DE000A0F5UJ7,10,,,,,,24.0000,0
2020-10-23,DE000A0H0728,7,,,,,,91.0000,0
2020-10-23,DE000A0HN5C6,4,2,2574.7600,1,,1287.3800,451.0000,0
2020-10-23,DE000A0KPPR7,5,,,1,1,,5000.0000,
2020-10-23,DE000A0STSQ8,5,9,20376.4800,1,1,2107.9800,6000.0000,0
2020-10-23,DE000A0XYGA7,5,6,9560.1200,1,1,1393.1100,6000.0000,0
2020-10-23,DE000A13SX22,2,,,,1,,31522.0000,
2020-10-23,DE000A1DAHH0,4,103,198283.7600,,,1365.0000,3616.0000,0
2020-10-23,DE000A1E0HR8,5,,,,,,46.0000,0
2020-10-23,DE000A1EWWW0,4,7,27597.3000,1,,4227.0000,749.0000,0
2020-10-23,DE000A1MMCC8,5,24,64525.6000,,1,1506.0000,2500.0000,0
2020-10-23,DE000A288904,5,27,73333.2000,,1,2053.8000,1000.0000,0
2020-10-23,DE000A289V03,5,8,39303.2600,1,1,3044.0000,4762.0000,0
2020-10-23,DE000A2P4LJ5,5,4,47130.3500,,1,3917.8500,1594.0000,0
2020-10-23,DE000A2YNT30,5,5,15225.8000,1,1,1880.0000,5308.0000,0
2020-10-23,DE000BAY0017,5,36,211355.2550,,1,4283.9150,5000.0000,0
2020-10-23,DE000CBK1001,4,18,94840.8700,,,4487.3475,21261.0000,0
2020-10-23,DE000ENER6Y0,3,,,,,,1138.0000,0
2020-10-23,DE000FPH9000,5,7,20572.0400,1,1,1150.1000,55000.0000,0
2020-10-23,DE000FTG1111,4,141,199684.3500,1,,645.0000,15007.0000,0
2020-10-23,DE000KBX1006,4,46,73858.3800,,,920.5200,724.0000,0
2020-10-23,DE000KGX8881,9,44,132344.6800,,1,1996.6800,1000.0000,0
2020-10-23,DE000PAH0038,4,11,39596.9900,,,2497.5000,792.0000,0
2020-10-23,DE000SYM9999,4,102,294160.3500,,,1938.8500,2576.0000,0
2020-10-23,DE000TRAT0N7,5,24,89724.9540,,1,2232.7560,5000.0000,0
2020-10-23,DE000UNSE018,4,49,119009.9000,,,1543.9600,4437.0000,0
2020-10-23,DK0010244508,4,22,931720.0000,,,30727.5000,91.0000,0
2020-10-23,DK0010274414,4,13,323925.3200,,,17577.0000,3488.0000,0
2020-10-23,DK0010287234,4,23,427029.5000,,,18460.8000,2216.0000,0
2020-10-23,DK0060083210,1,,,,1,,,
2020-10-23,DK0060094928,5,,,1,,,11226.0000,
2020-10-23,DK0060252690,5,334,8223899.6000,,1,22428.0000,15522.0000,0
2020-10-23,DK0060534915,8,114,2869652.6500,,,16260.3000,3220.5000,0
2020-10-23,DK0060700516,5,23,96306.5000,,1,4689.0000,370.0000,0
2020-10-23,ES0109067019,4,16,84970.4000,,,4687.5200,1833.0000,0
2020-10-23,ES0112501012,5,36,61363.7300,,,1129.8000,3062.0000,0
2020-10-23,ES0113211835,4,61,208551.3280,,,2184.0420,85408.0000,0
2020-10-23,ES0116870314,4,42,113328.6450,,,2160.8300,6435.0000,0
2020-10-23,ES0130670112,11,73,428156.7400,,,3404.8300,5535.0000,0
2020-10-23,ES0130960018,4,233,413119.7900,,,1703.8950,21189.0000,0
2020-10-23,ES0144580Y14,7,26,754487.7325,,,14404.9650,29126.0000,0
2020-10-23,ES0167050915,5,15,44784.0300,,1,2572.6400,1949.0000,0
2020-10-23,ES0173093024,9,96,228537.0000,1,,2211.8450,102889.0000,0
2020-10-23,ES0173516115,12,42,201280.4180,,1,2743.6800,6691.0000,0
2020-10-23,ES0178430E18,1,,,,,,,
2020-10-23,EZ0451R2J2K6,,,,,,,,0
2020-10-23,EZ0HX3Q8R415,,,,,,,,0
2020-10-23,EZ10V2Q1X6P9,,12,6369235.2000,,,530769.6000,,0
2020-10-23,EZ1B19VPJMD7,,2,142000.0000,,,71000.0000,,0
2020-10-23,EZ3SGBMR28C4,,,,,,,,0
2020-10-23,EZ47TNGWXLL1,,,,,,,,0
2020-10-23,EZ4CZ2DN3V66,,2,0.0000,,,0.0000,,0
2020-10-23,EZ4MLG2HH172,,2,627305.0000,,,313652.5000,,0
2020-10-23,EZ6MZH3CGZG2,,2,1974956.2500,,,987478.1250,,0
2020-10-23,EZ73GGWQDVR5,,2,2017347.5000,,,1008673.7500,,0
2020-10-23,EZ7WXBJGJJJ5,1,,,,4,,,0
2020-10-23,EZ94W9QRS7C1,,2,6597192.0000,,,3298596.0000,,0
2020-10-23,EZCKYGJ5PZP5,,,,,,,,0
2020-10-23,EZGDBPNDPX73,,6,1106625.6000,,,115587.8400,,0
2020-10-23,EZHKJCW2R048,,,,,,,,0
2020-10-23,EZJW4Y4V5XY3,,4,41402423.0400,,,4541184.0000,,0
2020-10-23,EZKGVD5XD4K0,,,,,,,,0
2020-10-23,EZN3N84HC351,,5,413048.5200,,,91944.0000,,0
2020-10-23,EZNRDQ58DR54,,9,12388301.5000,,,1005675.0000,,0
2020-10-23,EZNTKWBT29L0,,4,2793651.6000,,,698522.4000,,0
2020-10-23,EZRP0974WZV7,,234,9182861.9940,,,37706.4000,,0
2020-10-23,EZRSK9F0ZKD0,1,,,,4,,,0
2020-10-23,EZS1QMVD5GN6,,2,129137.5000,,,64568.7500,,0
2020-10-23,EZWPW5VMMPG3,,,,,,,,0
2020-10-23,EZYK5VCBR867,,10,1900800.0000,,,137550.0000,,0
2020-10-23,EZZXHMNM4L58,,3,225170.5200,,,112585.2600,,0
2020-10-23,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210611 80 US62914V1061  1.00 PCT NOM C,,,,,,,,0
2020-10-23,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20211122 50 US88224Q1076  1.00 PCT NOM C,,,,,,,,0
2020-10-23,FI0009000681,8,287,583833.5765,1,,1413.9180,94535.5000,0
2020-10-23,FI0009003727,4,45,103737.6820,,,2508.3960,14087.0000,0
2020-10-23,FI0009005961,4,3,4392.6650,1,,2163.5625,2536.0000,0
2020-10-23,FI0009005987,7,135,506798.8900,,,1585.3900,12684.0000,0
2020-10-23,FI0009013296,4,5,13506.1400,1,,2573.7400,2071.0000,0
2020-10-23,FI0009013403,8,100,377762.1800,1,,2163.9800,3388.0000,0
2020-10-23,FI4000292438,4,69,336168.3950,1,,588.0000,161335.0000,0
2020-10-23,FI4000297767,4,25,1065009.1400,,,42900.0000,14890.0000,0
2020-10-23,FR0000031775,4,40,39783.9750,,1,855.6000,1450.0000,0
2020-10-23,FR0000051732,4,246,559989.9400,,,1779.0300,8535.0000,0
2020-10-23,FR0000120073,8,19,153758.2500,,,5240.0000,583.0000,0
2020-10-23,FR0000120172,5,86,271645.7850,,1,2464.0600,19775.0000,0
2020-10-23,FR0000120222,4,103,266325.1900,,,2681.7300,24808.0000,0
2020-10-23,FR0000120271,4,2,390761.2800,,1,195380.6400,13916.0000,0
2020-10-23,FR0000120321,4,10,125635.2000,,,7231.2000,434.0000,0
2020-10-23,FR0000120503,4,25,60274.5500,,,2488.7000,1988.0000,0
2020-10-23,FR0000120560,1,,,,1,,,
2020-10-23,FR0000120578,11,67,821030.2900,1,,3378.4000,4849.0000,0
2020-10-23,FR0000120628,5,,,,,,1460.0000,0
2020-10-23,FR0000120644,4,116,1004999.3000,,,4199.8000,19922.0000,0
2020-10-23,FR0000121014,4,207,1336715.9500,,,3408.4000,3143.0000,0
2020-10-23,FR0000121261,4,39,217900.7600,,,3300.0400,2252.0000,0
2020-10-23,FR0000121485,10,190,106111.9000,,,558.4000,95.0000,0
2020-10-23,FR0000121501,5,249,714481.4100,,1,1906.5150,43544.0000,0
2020-10-23,FR0000121964,4,34,32510.8500,,1,146.5500,2652.0000,0
2020-10-23,FR0000121972,4,102,1221993.7500,,,6313.3000,11223.0000,0
2020-10-23,FR0000125007,4,158,549286.4600,,,2439.4950,15555.0000,0
2020-10-23,FR0000125338,4,21,128454.4000,,,3840.6000,1237.0000,0
2020-10-23,FR0000127771,5,327,1272568.1600,,,4289.2200,50000.0000,0
2020-10-23,FR0000130577,4,25,108839.8600,,,2672.8800,3418.0000,0
2020-10-23,FR0000130809,4,16,59012.9200,,,2204.3920,4670.0000,0
2020-10-23,FR0000131104,4,32,174811.8250,,,2943.2100,5343.0000,0
2020-10-23,FR0000133308,4,95,318650.0540,,,2870.5600,34010.0000,0
2020-10-23,FR0004007813,4,60,94404.8250,1,,840.8750,26477.0000,0
2020-10-23,FR0005691656,4,40,75000.6000,,1,1403.6000,588.0000,0
2020-10-23,FR0007052782,10,52,5232837.3600,1,,50092.2850,108333.0000,0
2020-10-23,FR0007054358,7,3,10812.5550,,,2926.4750,351.0000,0
2020-10-23,FR0010208488,6,,,1,1,,144255.5000,0
2020-10-23,FR0010242511,5,61,232461.2850,,1,3233.8800,22582.0000,0
2020-10-23,FR0010307819,4,272,738631.1000,,,1646.6400,10745.0000,0
2020-10-23,FR0010361683,6,,,,,,4.0000,0
2020-10-23,FR0010527275,6,2,7185.3900,,,3592.6950,164.0000,0
2020-10-23,FR0013154002,4,12,39278.6000,,1,2620.8000,120.0000,0
2020-10-23,FR0013326246,4,14,56503.9300,,,2684.1000,1487.0000,0
2020-10-23,FX:CurrencyPair Option   MON MON C,2,,,,4,,19200000.0000,
2020-10-23,ForeignExchange:Forward FXFWD GBP  MON MON C,4,,,,8,,217500.0000,
2020-10-23,ForeignExchange:Forward FXFWD USD  MON MON C,1,,,,2,,,
2020-10-23,GB0000536739,4,3,4656.7500,1,,1609.7400,1188.0000,0
2020-10-23,GB0000811801,4,57,71171.2220,,,665.2800,13438.0000,0
2020-10-23,GB0000961622,1,,,,1,,,
2020-10-23,GB0001367019,6,72,46466.7090,,1,516.3580,12300.0000,0
2020-10-23,GB0002162385,4,847,2307972.8850,,,1926.5280,831727.0000,0
2020-10-23,GB0002318888,8,250,385179.9200,2,,730.3200,27391.0000,0
2020-10-23,GB0002374006,14,322,893636.8200,1,2,1796.0700,10026.0000,0
2020-10-23,GB0002634946,4,59,150934.5580,,,2182.9500,34029.0000,0
2020-10-23,GB0002652740,6,13,39374.7000,,1,1097.4600,1400.0000,0
2020-10-23,GB0002875804,3,2,428546.6400,,,214273.3200,16662.0000,0
2020-10-23,GB0003452173,1,,,,,,,
2020-10-23,GB0003718474,4,10,37581.5000,,,3442.1000,349.0000,0
2020-10-23,GB0003753778,1,,,,1,,,
2020-10-23,GB0004082847,4,79,108880.6020,,,748.4540,28165.0000,0
2020-10-23,GB0004478896,4,14,3394.8210,1,,155.7575,320388.0000,0
2020-10-23,GB0004544929,4,5,15865.8300,1,,3697.9950,9329.0000,0
2020-10-23,GB0004657408,1,,,,1,,,
2020-10-23,GB0004866223,5,38,72506.9050,1,1,126.8300,198923.0000,0
2020-10-23,GB0005603997,3,,,,,,61157.0000,0
2020-10-23,GB0006043169,1,,,,1,,,
2020-10-23,GB0006731235,4,120,155502.1400,,,1176.7950,9125.0000,0
2020-10-23,GB0006825383,4,60,140869.8300,,,1814.0850,5587.0000,0
2020-10-23,GB0007099541,4,5,18264.7000,1,,3753.4500,12602.0000,0
2020-10-23,GB0007188757,12,188,1025960.8100,1,1,2500.7125,7591.0000,0
2020-10-23,GB0007739609,10,798,3346060.1775,,3,995.1025,376128.0000,0
2020-10-23,GB0007908733,3,,,,,,6982.0000,0
2020-10-23,GB0007980591,1,,,,1,,,
2020-10-23,GB0008706128,4,2986,7588943.0684,1,,1588.2171,72034402.0000,0
2020-10-23,GB0008754136,1,,,,1,,,
2020-10-23,GB0008847096,4,4,13633.1680,1,,3486.5355,48445.0000,0
2020-10-23,GB0009252882,11,30,619655.6860,1,,2690.4350,24407.0000,0
2020-10-23,GB0009895292,9,12,206871.9300,1,,9763.3400,1703.0000,0
2020-10-23,GB0030913577,5,365,558134.1180,,1,1078.4520,542813.0000,0
2020-10-23,GB0031348658,4,34,71648.6514,,,1159.2030,66480.0000,0
2020-10-23,GB0033195214,5,198,302322.0850,,1,1046.2895,94466.0000,0
2020-10-23,GB0059822006,1,,,,1,,,
2020-10-23,GB00B00FHZ82,11,2,60121.3200,2,,30060.6600,400.0000,0
2020-10-23,GB00B012TP20,1,,,,1,,,
2020-10-23,GB00B019KW72,1,,,,,,,
2020-10-23,GB00B02L3W35,4,59,85766.0600,,,1221.1900,2026.0000,0
2020-10-23,GB00B033F229,1,,,,1,,,
2020-10-23,GB00B03MLX29,4,7,34882.6220,,,5384.0080,3581.0000,0
2020-10-23,GB00B03MM408,4,54,133809.7680,,,740.7200,14457.0000,0
2020-10-23,GB00B0744B38,4,3,5656.6700,1,,1992.6000,1744.0000,0
2020-10-23,GB00B0LCW083,4,36,46762.9500,,,783.1500,1801.0000,0
2020-10-23,GB00B0SWJX34,4,8,17235.3000,1,,2038.0800,1538.0000,0
2020-10-23,GB00B10RZP78,7,105,940702.2350,1,,5628.0000,5315.0000,0
2020-10-23,GB00B19NLV48,4,7,17372.9200,1,,2336.8800,4397.0000,0
2020-10-23,GB00B1CRLC47,4,60,130224.6750,,,2150.3225,8196.0000,0
2020-10-23,GB00B1FH8J72,3,,,,,,2801.0000,0
2020-10-23,GB00B1L5QH97,4,98,28567.9310,1,,106.4735,139899.0000,0
2020-10-23,GB00B1VNSX38,1,,,,1,,,
2020-10-23,GB00B1XZS820,12,449,984265.2700,1,1,1306.2320,9127.0000,0
2020-10-23,GB00B1YW4409,4,26,55148.8950,,,2306.4300,5264.0000,0
2020-10-23,GB00B23K0M20,1,,,,1,,,
2020-10-23,GB00B24CGK77,8,181,789959.9400,1,,3003.1200,7350.0000,0
2020-10-23,GB00B2B0DG97,4,12,22170.9400,1,,1747.1450,10283.0000,0
2020-10-23,GB00B41H7391,1,,,,1,,,
2020-10-23,GB00B4R32X65,3,,,,,,124000.0000,
2020-10-23,GB00B5ZN1N88,6,56,131323.8860,,1,2204.6545,14000.0000,0
2020-10-23,GB00B61TVQ02,1,,,,,,,
2020-10-23,GB00B63H8491,4,875,1503821.6320,,,1027.9420,641987.0000,0
2020-10-23,GB00B6774699,4,52,74818.0400,,,1322.4600,5276.0000,0
2020-10-23,GB00B71N6K86,3,222,279984.8075,,,994.7335,73349.0000,0
2020-10-23,GB00B8C3BL03,4,183,231265.6340,,,1043.0000,33080.0000,0
