date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
29/04/2020,ZAE000006284,1,,,,1,,,
29/04/2020,ZAE000015889,6,33,4814511.89,,3,47,252,0
29/04/2020,ZAE000018123,2,122,8581938.07,,,414.5,59729,0
29/04/2020,ZAE000024501,2,,,,1,,10445,0
29/04/2020,ZAE000028296,2,3,245934.84,,2,2999,7946,0
29/04/2020,ZAE000031035,1,9,132365.28,,1,878,,0
29/04/2020,ZAE000042164,8,1091,48852908.18,1,3,457,50497.5,0
29/04/2020,ZAE000043485,1,,,,,,,
29/04/2020,ZAE000049433,1,,,,,,,
29/04/2020,ZAE000054045,4,96,4671218.03,,2,274,18064,0
29/04/2020,ZAE000057428,2,69,1774758.83,,,500,91375,0
29/04/2020,ZAE000058517,4,2,781993.76,,2,2152,2152,0
29/04/2020,ZAE000066692,1,,,,,,,
29/04/2020,ZAE000073441,2,13,161533.79,,,1448,530059,0
29/04/2020,ZAE000081949,2,9,260837.42,,2,440,6600,0
29/04/2020,ZAE000083648,3,66,3565376.66,,1,412,34261,0
29/04/2020,ZAE000085346,1,2,808387.47,,1,1141.5,,0
29/04/2020,ZAE000090692,2,10,320628.75,,1,2302.5,21825,0
29/04/2020,ZAE000109088,1,,,,,,,
29/04/2020,ZAE000109815,6,85,5163396.49,,4,448,13264,0
29/04/2020,ZAE000117321,2,,,,1,,4982,0
29/04/2020,ZAE000134854,5,255,5988401.01,3,6,102,82718,0
29/04/2020,ZAE000145892,2,100,3648490.99,,,1904.5,205060,0
29/04/2020,ZAE000179420,2,3,1773793.98,,1,14393,130522,0
29/04/2020,ZAE000190252,1,,,,,,,
29/04/2020,ZAE000191342,2,8,308688.12,,2,950,15066,0
29/04/2020,ZAE000191516,2,15,144335.25,,1,2682,34245,0
29/04/2020,ZAE000216537,3,,,,2,,2392,0
29/04/2020,ZAE000255360,2,,,,1,,84480,0
29/04/2020,ZAE000255915,3,4,1210787.97,,2,3372,6499,0
29/04/2020,ZAE000259701,1,,,,1,,,
29/04/2020,ZAE000269890,2,99,3877090.4,,,2082,230083,0
29/04/2020,ZAE000282356,1,2,99333,,,1273.5,,0
30/04/2020,AEA002001013,3,6,324011.82,,2,13109.5,175087,0
30/04/2020,AED000201015,3,4,316139.1,,2,20000,85443,0
30/04/2020,AEE001501015,3,8,286370.97,,2,23496.5,221993,0
30/04/2020,AT0000641352,2,,,,1,,280,0
30/04/2020,AT0000720008,2,16,96316.8,,1,486,14889,0
30/04/2020,AT0000743059,2,,,,1,,2906,0
30/04/2020,AT0000946652,1,211,1175106.625,1,,94,,0
30/04/2020,AT000ADDIKO0,1,33,115712.38,1,1,457,,0
30/04/2020,AU000000S320,1,3,38864.032,,,4583,,0
30/04/2020,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,3,,,,,,100,
30/04/2020,AssetClass:Commodity:Agriculture:Dairy Milk Option TON  MON NU C,1,,,,,,,
30/04/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,2,,,,,,18946,
30/04/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,4,,,,,,4030,
30/04/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,6,,,,,,4750,
30/04/2020,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,1,,,,,,,
30/04/2020,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,1,,,,,,,
30/04/2020,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,3,,,,,,1000,
30/04/2020,BE0003565737,2,,,,1,,8060,0
30/04/2020,BE0003593044,2,,,,1,,67,0
30/04/2020,BE0003735496,2,5,13677.18,,,125,901,0
30/04/2020,BE0003739530,2,3,13090.2,,2,57,156,0
30/04/2020,BE0003746600,2,,,,1,,379,0
30/04/2020,BE0003797140,2,6,25371.36,,2,52,348,0
30/04/2020,BE0003808251,2,8,15104.35,1,1,324.5,9467,0
30/04/2020,BE0003810273,2,2,135861.66,,1,3489,6978,0
30/04/2020,BE0003822393,2,2,69615,,,331.5,663,0
30/04/2020,BE0003839561,2,5,7672.6,1,1,60,1249,0
30/04/2020,BE0003851681,4,9,97685.45,,1,57,551.5,0
30/04/2020,BE0165385973,9,45,208128.9,,1,62,962,0
30/04/2020,BE0974256852,2,7,86791.18,,,79,1589,0
30/04/2020,BE0974264930,4,10,261354.6,,1,652.5,3978,0
30/04/2020,BE0974271034,2,126,116014.215,1,,239.5,184517,0
30/04/2020,BE0974276082,3,5,43989.3,,1,511,2642,0
30/04/2020,BE0974293251,8,6,516206.74,,2,407,2556,0
30/04/2020,BE0974314461,2,10,2929.642,1,,23.5,8170,0
30/04/2020,BE0974320526,2,,,,,,521,0
30/04/2020,BE0974349814,5,8,92897.975,,2,383.5,2581,0
30/04/2020,BMG200452024,2,,,,,,9530,0
30/04/2020,CH0001752309,2,2,63316,,,44,88,0
30/04/2020,CH0002432174,1,,,,1,,,
30/04/2020,CH0003541510,1,,,,1,,,
30/04/2020,CH0008742519,4,12,346242,,1,41,345,0
30/04/2020,CH0009002962,3,,,2,4,,118,
30/04/2020,CH0010570759,3,,,2,4,,3,
30/04/2020,CH0010570767,2,,,,2,,1,0
30/04/2020,CH0010645932,4,9,1623162,,3,25,251,0
30/04/2020,CH0011075394,4,13,2909209.1,,1,462,4733.5,0
30/04/2020,CH0012005267,6,108,6925872.22,,4,60.5,8636,0
30/04/2020,CH0012032048,6,74,540358.05,1,1,14,1548,0
30/04/2020,CH0012032113,2,2,21558.6,,2,31.5,63,0
30/04/2020,CH0012138530,2,5,668298.162,,1,11581,76587,0
30/04/2020,CH0012138605,3,9,851996.47,,2,304,20137,0
30/04/2020,CH0012214059,2,,,,1,,11705,0
30/04/2020,CH0012221716,4,4,639336.4,,3,8838,17437,0
30/04/2020,CH0012280076,6,10,405938.8,2,8,35.5,437,0
30/04/2020,CH0012335540,1,,,,1,,,
30/04/2020,CH0012410517,2,,,,1,,1472,0
30/04/2020,CH0012453913,2,,,,1,,605,0
30/04/2020,CH0012549785,2,11,481068,,1,119,2760,0
30/04/2020,CH0013841017,4,14,825944,1,2,52,7222,0
30/04/2020,CH0014852781,1,,,,1,,,
30/04/2020,CH0018294154,1,,,,1,,,
30/04/2020,CH0024608827,11,54,1248301.8,,7,10.5,399,0
30/04/2020,CH0024638196,2,,,,1,,920,0
30/04/2020,CH0025751329,1,,,,1,,,
30/04/2020,CH0030170408,2,,,,,,284,0
30/04/2020,CH0038388911,1,,,,1,,,
30/04/2020,CH0038863350,8,9,302860.02,2,7,158,212.5,0
30/04/2020,CH0102484968,1,,,,1,,,
30/04/2020,CH0126881561,4,21,1826970.18,,3,635,13111,0
30/04/2020,CH0198251305,5,151,2830302.35,,2,233,2113,0
30/04/2020,CH0210483332,9,22,421217.72,,6,214,2374,0
30/04/2020,CH0225173167,1,,,,1,,,
30/04/2020,CH0360674466,1,,,,1,,,
30/04/2020,CH0364749348,2,2,80212.65,,1,276.5,553,0
30/04/2020,CH0371153492,4,2,124271.2,,1,953,953,0
30/04/2020,CH0418792922,5,26,238324,2,7,41.5,1278,0
30/04/2020,CH0432492467,6,21,912453.36,,4,524,2260,0
30/04/2020,CH0466642201,1,,,,1,,,
30/04/2020,Commodity:Agricultural:Dairy:Option:Cash  1.00 MON NU C,,48,124800000,,,200,,0
30/04/2020,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,23,11211000,,,50,,0
30/04/2020,Commodity:Agricultural:Forestry:Swap:Cash  1.00 MON NU C,,2,9876000,,,6000,,0
30/04/2020,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,,,,,,,0
30/04/2020,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,1,,,,,,,
30/04/2020,Commodity:Agriculture:Dairy:Milk Option   MON NU C,1,,,,,,,
30/04/2020,Commodity:Agriculture:Softs:Cocoa Swap   MON NU C,1,,,,,,,
30/04/2020,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,41,3641688.45,,,3600,,0
30/04/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,2,,,,,,18946,
30/04/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,3,,,,,,6700,
30/04/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:UnitedKingdomNaturalGas Swap   MON NU C,6,,,,,,4750,
30/04/2020,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,66,13740306.16,,,82940,,0
30/04/2020,Commodity:Energy:Oil:FuelOil Swap   MON NU C,1,,,,,,,
30/04/2020,Commodity:Energy:Oil:JetFuel Swap   MON NU C,1,,,,,,,
30/04/2020,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,5,2196180,,,945,,0
30/04/2020,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,,,,,,,0
30/04/2020,Commodity:Index:Swap:Cash  1.00 MON NU C,,,,,,,,0
30/04/2020,Commodity:MetalMineral:Base:Copper Forward   MON NU C,3,,,,,,1000,
30/04/2020,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,6,2219125000,,,1250,,0
30/04/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,80,142304365,,,107,,0
30/04/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,15,,,,,,36,
30/04/2020,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,3,22937.5,,,750,,0
30/04/2020,DE0005158703,5,18,426344.16,,3,49.5,1562,0
30/04/2020,DE0005190003,2,,,,1,,5097,0
30/04/2020,DE0005200000,9,11,582649.042,,3,106,440,0
30/04/2020,DE0005313704,3,,,,2,,1543,0
30/04/2020,DE0005439004,4,2,214616,,2,1390,1390,0
30/04/2020,DE0005470306,4,17,237761.38,,1,123,3114,0
30/04/2020,DE0005493365,2,,,,,,91,0
30/04/2020,DE0005550636,2,,,,1,,828,0
30/04/2020,DE0005552004,2,,,,,,204,0
30/04/2020,DE0005557508,1,7,160166.42,,,1505,,0
30/04/2020,DE0005659700,2,,,,1,,182,0
30/04/2020,DE0005677108,1,99,158266.9,1,,60,,0
30/04/2020,DE0005785604,4,2,293151.12,,3,3697,3697,0
30/04/2020,DE0005785802,4,897,5236026.316,1,3,80,74335,0
30/04/2020,DE0005810055,7,50,601411.7,,4,31,1885,0
30/04/2020,DE0005933998,1,,,,,,,0
30/04/2020,DE0006047004,4,7,115371.88,,3,150,1333.5,0
30/04/2020,DE0006048408,2,,,,1,,983,0
30/04/2020,DE0006062144,2,,,,1,,23699,0
30/04/2020,DE0006070006,2,,,,1,,4918,0
30/04/2020,DE0006095003,3,,,,1,,3014,0
30/04/2020,DE0006219934,4,30,70656.76,3,9,157,113547,0
30/04/2020,DE0006452907,6,49,544454.325,2,5,83,4561,0
30/04/2020,DE0006599905,2,,,,1,,5351,0
30/04/2020,DE0006969603,2,4,94405.68,,2,185,1600,0
30/04/2020,DE0007030009,1,,,,1,,,
30/04/2020,DE0007037129,3,28,323615.305,2,6,186,24410,0
30/04/2020,DE0007100000,2,,,,1,,15126,0
30/04/2020,DE0007164600,4,54,347703.47,,1,41,1567.5,0
30/04/2020,DE0007165631,6,3,223159.2,,4,386,386,0
30/04/2020,DE0007231326,2,,,,,,530,0
30/04/2020,DE0007236101,4,65,1593108.375,,2,52,9374,0
30/04/2020,DE0007276503,2,3,4519.5,1,,6,195,0
30/04/2020,DE0007297004,3,,,,2,,1909,0
30/04/2020,DE0007472060,17,376,5506498.409,1,13,107.5,10000,0
30/04/2020,DE0007480204,2,,,,1,,607,0
30/04/2020,DE0007493991,2,,,,1,,465,0
30/04/2020,DE0007664039,4,24,852507.14,,1,63,3329.5,0
30/04/2020,DE0008019001,1,,,,1,,,
30/04/2020,DE0008303504,3,,,,2,,417,0
30/04/2020,DE0008402215,4,2,825130.5,,2,2835.5,2835.5,0
30/04/2020,DE0008430026,4,2,2259602.4,,1,5626.5,5626.5,0
30/04/2020,DE000A0D8QZ7,1,,,,,,,0
30/04/2020,DE000A0HN5C6,4,2,581381,,2,7856.5,7856.5,0
30/04/2020,DE000A0JK2A8,4,6,52864,2,2,278.5,25000,0
30/04/2020,DE000A0LD2U1,7,104,931475.87,,3,289,2800,0
30/04/2020,DE000A0LD6E6,5,33,457554.95,,3,66,956,0
30/04/2020,DE000A0TGJ55,2,,,,,,705,0
30/04/2020,DE000A12DM80,3,2,13449.75,2,6,113.5,4427,0
30/04/2020,DE000A161408,3,,,,1,,1459,0
30/04/2020,DE000A1DAHH0,2,,,,1,,72.5,0
30/04/2020,DE000A1EWWW0,6,10,240718.97,,3,75,230,0
30/04/2020,DE000A1ML7J1,4,2,382834.9,,2,4249,4249,0
30/04/2020,DE000A2YN900,2,,,,,,855,0
30/04/2020,DE000BASF111,2,,,,1,,22496,0
30/04/2020,DE000ENAG999,2,,,,1,,80301,0
30/04/2020,DE000FTG1111,2,8,29441.75,,,53,1024,0
30/04/2020,DE000JST4000,,27,136782.8,,,55,,0
30/04/2020,DE000KGX8881,1,,,,1,,,
30/04/2020,DE000LEG1110,6,11,150639.72,,2,75,511,0
30/04/2020,DE000PSM7770,2,,,,1,,19996,0
30/04/2020,DE000SYM9999,,,,,1,,,
30/04/2020,DE000TUAG000,5,455,1530966.222,,2,698,460000,0
30/04/2020,DE000WAF3001,2,,,,1,,3406,0
30/04/2020,DK0010181759,8,11,552504.8,,12,33,320,0
30/04/2020,DK0010244508,2,3,1306610,,1,47,193,0
30/04/2020,DK0010253921,2,,,,,,1155,
30/04/2020,DK0010268606,3,5,7486245.2,,1,1729,12510,0
30/04/2020,DK0010272202,9,24,3542964,,10,19,299,0
30/04/2020,DK0010272632,1,,,,1,,,
30/04/2020,DK0010287234,7,5,1256195.3,,7,58,14,0
30/04/2020,DK0015998017,1,,,,1,,,
30/04/2020,DK0060079531,9,7,4416265.2,,13,125,260,0
30/04/2020,DK0060094928,3,4,3280627.6,,1,249.5,4489,0
30/04/2020,DK0060227585,5,22,3479687.2,,2,75,1202,0
30/04/2020,DK0060336014,2,,,,2,,25,0
30/04/2020,DK0060448595,5,28,1768151.7,,3,46,300,0
30/04/2020,DK0060534915,10,11,1581527.65,,14,237,339,0
30/04/2020,DK0060634707,1,,,,1,,,
30/04/2020,DK0060636678,2,,,,1,,9393,0
30/04/2020,DK0060738599,2,,,,1,,4072,0
30/04/2020,DK0060946788,8,39,677201.9,2,4,66,2394,0
30/04/2020,ES0105022000,1,,,,1,,,
30/04/2020,ES0105025003,1,,,,1,,,
30/04/2020,ES0105027009,1,,,,1,,,
30/04/2020,ES0105046009,,,,,1,,,
30/04/2020,ES0105066007,4,2,1487918.4,,,15564,15564,0
30/04/2020,ES0109067019,4,97,930137.9,,2,84,10617,0
30/04/2020,ES0113211835,2,10,1011831.315,,1,5560,338745,0
30/04/2020,ES0113679I37,3,,,,2,,9616,0
30/04/2020,ES0113900J37,2,8,923600.7875,,1,5924,453301,0
30/04/2020,ES0118594417,1,,,,1,,,
30/04/2020,ES0118900010,2,,,,1,,10277,0
30/04/2020,ES0130960018,4,3,114261.32,,3,158,2684,0
30/04/2020,ES0140609019,2,3,659104.368,,1,11615,401648,0
30/04/2020,ES0143416115,2,,,,1,,5317,0
30/04/2020,ES0144580Y14,2,3,155380,,,3786,17000,0
30/04/2020,ES0148396007,6,3,104593.55,,3,728,1424,0
30/04/2020,ES0173093024,2,2,9398,,2,296,592,0
30/04/2020,ES0173516115,4,9,408633.1,,1,3863,24575,0
30/04/2020,ES0178430E18,2,2,142120,,,17000,34000,0
30/04/2020,ES0184262212,1,,,,1,,,
30/04/2020,ES0184696104,3,,,,1,,2057,0
30/04/2020,EZ1P7BZSNFX7,,4,6902949.6,,,54000,,0
30/04/2020,EZ21RWMRMZS7,,2,9106000,,,4553000,,0
30/04/2020,EZ24Q2Z9H0J9,,3,19575000,,,1250,,0
30/04/2020,EZ2V5Q77SQ54,,8,995506000,,,125276500,,0
30/04/2020,EZ3C4FW1CBW6,,3,150000000,,,50000000,,0
30/04/2020,EZ3JSFN34569,,6,55508150,,,6250,,0
30/04/2020,EZ3RCGLZ8VC8,,,,,,,,0
30/04/2020,EZ3ST24B7PP7,,5,70387650,,,900,,0
30/04/2020,EZ3TXVY4DDJ3,,2,751361.4,,,32940,,0
30/04/2020,EZ3YV7PGC265,,,,,,,,0
30/04/2020,EZ42W9Z9Y7Z4,,2,492000000,,,246000000,,0
30/04/2020,EZ4M4HM16RQ1,,3,34065000,,,15000,,0
30/04/2020,EZ4N56CH3PP4,,,,,,,,0
30/04/2020,EZ4P6CFQ0S98,,2,1600000,,,800000,,0
30/04/2020,EZ4Q1L54QLK3,,8,35271125,,,6250,,0
30/04/2020,EZ4Y92MJ5TR6,,2,6000000,,,3000000,,0
30/04/2020,EZ505QBX0X88,,2,1000,,,2500,,0
30/04/2020,EZ58SM7S4YP9,10,15,9399736.8,,,66270,30,0
30/04/2020,EZ5WFBYDB9V2,,,,,,,,0
30/04/2020,EZ620JHLNWJ3,,2,3000,,,10000,,0
30/04/2020,EZ69FZ3TY4V7,,3,5337259.2,,,43680,,0
30/04/2020,EZ6CYPS3F214,,2,5275000,,,2637500,,0
30/04/2020,EZ6MT8MJFV87,,2,10000000,,,5000000,,0
30/04/2020,EZ6RMBBHSMH4,,,,,,,,0
30/04/2020,EZ72HG87J6S2,,3,1176099.213,,,11045,,0
30/04/2020,EZ7J3WC7MR49,,2,0,,,0,,0
30/04/2020,EZ7K8FVLC714,,4,591840,,,618,,0
30/04/2020,EZ7M27RYQCG3,,,,,,,,0
30/04/2020,EZ7VL6R34HQ6,,,,,,,,0
30/04/2020,EZ86Q5KD9586,,4,23816875,,,1250,,0
30/04/2020,EZ8G3KTCWC63,,,,,,,,0
30/04/2020,EZ8M98RQFCM9,,,,,,,,0
30/04/2020,EZ8MBYLNM5S2,6,10,4714698.24,,,66240,30,0
30/04/2020,EZ8PNK3LC004,2,3,83925,,,150000,5000,0
30/04/2020,EZ927H7TMDL5,,4,40040866.5,,,7500,,0
30/04/2020,EZ96HMC21MS9,,2,492000000,,,246000000,,0
30/04/2020,EZ99XMN8G5Q4,,2,6654638.32,,,2819762,,0
30/04/2020,EZ9F6YTTHC49,,2,500,,,1250,,0
30/04/2020,EZ9Q60NQXL79,,8,51464550,,,925,,0
30/04/2020,EZ9QF7W8TVY8,,2,0,,,90,,0
30/04/2020,EZ9VY108GV12,,2,18296.0901,,,9148.045,,0
30/04/2020,EZB4JW9W70Y7,,3,3065450,,,55,,0
30/04/2020,EZB839CQS9N8,,2,229339.5,,,114669.75,,0
30/04/2020,EZB9XSVRD0C6,,,,,,,,0
30/04/2020,EZC51LZVL3Y2,,2,540,,,1350,,0
30/04/2020,EZCNQNHT7ZZ0,,6,6684818,,,375,,0
30/04/2020,EZDM8LZK65M2,,5,9695650,,,1250,,0
30/04/2020,EZDYR97CPB88,,,,,,,,0
30/04/2020,EZGL7N57VYL7,,2,5173952,,,1600,,0
30/04/2020,EZHF6886CFR1,,,,,,,,0
30/04/2020,EZHL2GSPXHR7,,,,,,,,0
30/04/2020,EZJCLY6PDFK6,,5,650236.16,,,40000,,0
30/04/2020,EZJNXY2ZRJW4,,,,,,,,0
30/04/2020,EZK234GKN182,,3,3667260,,,180,,0
30/04/2020,EZK4Z09FT3C0,,10,71331615,,,675,,0
30/04/2020,EZLF3Y25F3Y5,,2,117819.8761,,,58909.9381,,0
30/04/2020,EZLFD4HV62V2,,,,,,,,0
30/04/2020,EZNTKWBT29L0,,9,5136776.4,,,8760,,0
30/04/2020,EZQJXJJ29KM4,,16,38894157,,,138,,0
30/04/2020,EZR4560BMB38,,,,,,,,0
30/04/2020,EZRJW9FZ6WB3,,3,18796875,,,5000,,0
30/04/2020,EZRQT5LL5CV8,,2,688487.192,,,344243.596,,0
30/04/2020,EZT262Y0NMR8,,,,,,,,0
30/04/2020,EZT46RG2XD36,,,,,,,,0
30/04/2020,EZV0ZRHT55H6,,4,0,,,5700,,0
30/04/2020,EZV4R0XLBPW1,,2,800000,,,400000,,0
30/04/2020,EZV85VB737S2,,,,,,,,0
30/04/2020,EZWLTNQTNR90,,6,37848690,,,600000,,0
30/04/2020,EZWWLPM0VLT7,,6,12089352,,,321,,0
30/04/2020,EZX26MBL4K36,,7,14131226.25,,,1250,,0
30/04/2020,EZXG0WBJ33W0,,2,216655.089,,,108327.5445,,0
30/04/2020,EZY5WFVGN5F1,2,3,201820.5,,,7450,7450,0
30/04/2020,EZY7BK64XKY7,,20,2716817.184,,,22320,,0
30/04/2020,EZYP3KXNT602,,3,335576.08,,,40000,,0
30/04/2020,EZZG01CDQ5S4,,,,,,,,0
30/04/2020,EZZQVJVDYVG1,,4,2250,,,4450,,0
30/04/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20210531 10 DE0005785802  1.00 PCT NOM C,,2,11170217.48,,,5585108.74,,0
30/04/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20210531 10 FR0000064578  1.00 PCT NOM C,,2,670540.95,,,335270.475,,0
30/04/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20220429 -700 DE0007472060  1.00 PCT NOM C,,,,,,,,0
30/04/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20201015 -450 DE000TUAG000  1.00 PCT NOM C,,,,,,,,0
30/04/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName NOK 20210406 -45 NO0010345853  1.00 PCT NOM C,,2,63957600,,,31978800,,0
30/04/2020,FI0009000277,1,,,,1,,,
30/04/2020,FI0009003305,4,10,552945.39,,3,193.5,9140.5,0
30/04/2020,FI0009004824,1,,,,1,,,
30/04/2020,FI0009005318,2,,,,1,,3771,0
30/04/2020,FI0009005961,2,4,86691.6,,2,1676.5,8027,0
30/04/2020,FI0009005987,2,2,762296.28,,2,15089,30178,0
30/04/2020,FI0009007132,2,,,,1,,19199,0
30/04/2020,FI0009007884,2,,,,1,,3419,0
30/04/2020,FI0009013296,2,2,1013060.55,,1,15667.5,31335,0
30/04/2020,FI0009014377,2,,,,1,,1958,0
30/04/2020,FI0009014575,1,,,,1,,,
30/04/2020,FI4000074984,3,2,362573.2,,2,8674,17348,0
30/04/2020,FI4000297767,2,3,2713691.64,,2,14547,42911,0
30/04/2020,FI4000383898,1,,,,1,,,
30/04/2020,FR0000035081,2,2,8137.4,,1,58,116,0
30/04/2020,FR0000044448,1,,,,1,,,
30/04/2020,FR0000051807,3,9,208999,,2,64,1022,0
30/04/2020,FR0000052292,6,71,331505.2,,6,5,98,0
30/04/2020,FR0000054470,2,51,410690.792,,1,75,6024,0
30/04/2020,FR0000071946,1,,,,1,,,
30/04/2020,FR0000073272,2,6,77306.36,,2,45,889,0
30/04/2020,FR0000073793,2,16,30916.9,,,29,444,0
30/04/2020,FR0000074072,2,22,22059.83,1,,47.5,3261,0
30/04/2020,FR0000120073,2,31,353487.025,,,58,3000,0
30/04/2020,FR0000120172,4,2,532107.85,,1,19715,19715,0
30/04/2020,FR0000120271,4,80,519454.735,,1,137.5,7878,0
30/04/2020,FR0000120321,6,21,877731.48,,3,74,1600,0
30/04/2020,FR0000120503,2,4,70415.55,,1,69.5,2505,0
30/04/2020,FR0000120578,4,2,232828.6,,2,1304.5,1304.5,0
30/04/2020,FR0000120628,4,89,722827.871,,1,283,22202,0
30/04/2020,FR0000120644,2,,,,,,118,0
30/04/2020,FR0000120685,2,,,,,,3276,0
30/04/2020,FR0000120693,4,34,354499.95,2,4,56.5,2095,0
30/04/2020,FR0000121014,8,244,3717939.35,,7,20,641,0
30/04/2020,FR0000121147,1,,,,1,,,
30/04/2020,FR0000121220,2,,,,,,372,0
30/04/2020,FR0000121485,2,3,327202.2,,1,249,711,0
30/04/2020,FR0000121667,8,13,964574.45,,3,180,1858,0
30/04/2020,FR0000121964,2,8,150980.355,,1,53.5,8181,0
30/04/2020,FR0000121972,6,90,985570.1,,2,53,4504,0
30/04/2020,FR0000125486,2,5,795629.7,,4,1010,10651,0
30/04/2020,FR0000125585,2,5,7222.53,,,35,211,0
30/04/2020,FR0000127771,2,25,292041.185,,,413,14645,0
30/04/2020,FR0000130452,3,,,,2,,3620,0
30/04/2020,FR0000130577,4,6,285543.25,,1,1277.5,5262.5,0
30/04/2020,FR0000130650,,,,,1,,,
30/04/2020,FR0000131104,8,55,4433654.855,,1,124,8000,0
30/04/2020,FR0000133308,2,2,389725,,,17500,35000,0
30/04/2020,FR0000184798,2,,,,,,174,0
30/04/2020,FR0007052782,1,,,,,,,0
30/04/2020,FR0007054358,1,,,,,,,0
30/04/2020,FR0010010827,1,,,,,,,0
30/04/2020,FR0010040865,4,2,76224,,1,320,320,0
30/04/2020,FR0010112524,3,4,41412,,2,262,1479,0
30/04/2020,FR0010208488,2,2,108944,,,5500,11000,0
30/04/2020,FR0010220475,3,4,82192,,1,662,2200,0
30/04/2020,FR0010242511,4,13,834364.17,,2,204,57352.5,0
30/04/2020,FR0010307819,2,98,400501.594,,3,56,6439,0
30/04/2020,FR0010313833,1,,,,1,,,
30/04/2020,FR0010386334,1,,,,1,,,
30/04/2020,FR0010411884,1,,,,,,,
30/04/2020,FR0010411983,1,,,,1,,,
30/04/2020,FR0010533075,2,,,,,,628,0
30/04/2020,FR0011981968,1,,,,1,,,
30/04/2020,FR0013227113,1,,,,1,,,
30/04/2020,FR0013269123,1,,,,1,,,
30/04/2020,FR0013326246,2,,,,1,,146,0
30/04/2020,FR0013451333,1,,,,1,,,
30/04/2020,FX:CurrencyPair Option   MON MON C,1,,,,,,,
30/04/2020,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,,,,
30/04/2020,ForeignExchange:Forward FXFWD EUR  MON MON C,4,,,,2,,2100000,
30/04/2020,ForeignExchange:Forward FXFWD GBP  MON MON C,9,,,,1,,60000,
30/04/2020,GB0000536739,2,10,30283.82,,2,100,1393,0
30/04/2020,GB0000904986,3,11,299560.87,,2,204,11249,0
30/04/2020,GB0001765816,2,,,,1,,10278,0
30/04/2020,GB0002318888,3,83,216032.1,,2,60,5779,0
30/04/2020,GB0002374006,10,19,338701.82,,6,168,809,0
30/04/2020,GB0002634946,2,10,16383.81,,2,237.5,3110,0
30/04/2020,GB0002875804,2,,,,2,,353,0
30/04/2020,GB0003096442,1,,,,1,,,
30/04/2020,GB0003308607,,,,,1,,,
30/04/2020,GB0004052071,2,,,,2,,275,0
30/04/2020,GB0004082847,2,,,,,,1479,0
30/04/2020,GB0004544929,2,9,18657.28,,2,95,1084,0
30/04/2020,GB0004726096,3,4,66161.73,,2,6754.5,27453,0
30/04/2020,GB0005405286,3,5,1387243.2,,1,53101,338352,0
30/04/2020,GB0005576813,7,10,361883.808,,4,3959.5,23409,0
30/04/2020,GB0005603997,2,7,32056.561,,2,2498,15538,0
30/04/2020,GB0006215205,1,,,,1,,,
30/04/2020,GB0006731235,2,14,23843.51,,2,80.5,1255,0
30/04/2020,GB0006928617,1,,,,1,,,
30/04/2020,GB0007099541,8,124,1378361.083,,5,268,37118,0
30/04/2020,GB0007188757,26,66,1731101.21,15,2,147.5,1233.5,0
30/04/2020,GB0007669376,2,10,29138.904,,2,400,3375,0
30/04/2020,GB0007908733,2,25,89498.52,,2,208,7090,0
