date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-07-17,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,7,6771830.0000,,,378750.0000,,0
2020-07-17,Commodity:Index:Swap:Cash  1.00 MON NU C,,2,0.0000,,,0.0000,,0
2020-07-17,Commodity:MetalMineral:Base:Aluminium Swap   MON NU C,2,,,,4,,450.0000,
2020-07-17,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,2,0.0000,,,0.0000,,0
2020-07-17,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,3,278181945.9000,,,102158120.9000,,0
2020-07-17,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,46,83174708.2500,,,1295304.3750,,0
2020-07-17,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,,,,,2,,,
2020-07-17,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,,,,,,,0
2020-07-17,DE0005089031,2,,,,,,503.0000,0
2020-07-17,DE0005190037,2,,,,,,415.0000,0
2020-07-17,DE0005313704,3,18,120148.3500,,1,4636.9500,1359.0000,0
2020-07-17,DE0005470306,3,26,120588.0800,,1,3710.0700,3508.0000,0
2020-07-17,DE0005552004,5,,,1,,,655.0000,0
2020-07-17,DE0005557508,5,,,1,,,2016.0000,0
2020-07-17,DE0005810055,8,46,370520.2500,1,,5215.2000,132.0000,0
2020-07-17,DE0006062144,2,,,,,,520.0000,0
2020-07-17,DE0006231004,5,,,1,,,895.0000,0
2020-07-17,DE0006452907,2,,,,,,284.0000,0
2020-07-17,DE0007100000,5,,,1,,,578.0000,0
2020-07-17,DE0007164600,7,,,2,,,549.0000,0
2020-07-17,DE0007236101,11,49,2267312.7600,1,1,19600.0000,2928.0000,0
2020-07-17,DE0007493991,3,30,238372.4000,,1,6618.5000,3969.0000,0
2020-07-17,DE0007664039,5,,,1,,,130.0000,0
2020-07-17,DE0008404005,5,,,1,,,234.0000,0
2020-07-17,DE0008430026,5,,,1,,,94.0000,0
2020-07-17,DE000A0HN5C6,6,18,140831.6300,,1,5180.1950,1774.5000,0
2020-07-17,DE000A1EWWW0,10,15,163969.0000,1,4,9492.0000,115.0000,0
2020-07-17,DE000A1ML7J1,5,,,1,,,366.0000,0
2020-07-17,DE000BASF111,5,,,1,,,555.0000,0
2020-07-17,DE000BAY0017,5,,,1,,,572.0000,0
2020-07-17,DE000ENAG999,5,,,1,,,1694.0000,0
2020-07-17,DE000JST4000,,16,63298.3000,,,3455.3000,,0
2020-07-17,DE000KGX8881,2,,,,,,27.0000,0
2020-07-17,DE000SYM9999,2,,,1,,,68412.0000,
2020-07-17,DK0010181759,3,4,135564.0000,,4,29388.0000,17.0000,0
2020-07-17,DK0010268606,1,,,,,,,0
2020-07-17,DK0010272202,3,6,125620.0000,,4,11420.0000,7.0000,0
2020-07-17,DK0060079531,6,3,80257.2000,,4,27321.6000,32.0000,0
2020-07-17,DK0060094928,5,10,365864.0000,,,7493.6000,352.0000,0
2020-07-17,DK0060227585,1,,,,,,,0
2020-07-17,DK0060336014,3,11,892324.2000,,,77960.0000,2290.0000,0
2020-07-17,DK0060448595,1,,,,,,,0
2020-07-17,DK0060477503,3,3,20908.8000,,,2613.6000,72.0000,0
2020-07-17,DK0060534915,6,132,8897656.0500,,4,44842.1500,10208.0000,0
2020-07-17,ES0105066007,1,,,,,,,0
2020-07-17,ES0113211835,3,,,1,,,5135.0000,
2020-07-17,ES0113900J37,5,,,1,,,10786.0000,0
2020-07-17,ES0118900010,3,18,284216.2900,,1,13970.7550,12454.0000,0
2020-07-17,ES0144580Y14,5,,,1,,,3431.0000,0
2020-07-17,ES0148396007,6,3,22213.3500,1,1,2983.7700,781.0000,0
2020-07-17,ES0169501030,2,118,342252.1800,,,3303.1100,31558.0000,0
2020-07-17,ES0171996087,2,195,1507348.8000,,,3527.8300,55882.0000,0
2020-07-17,EZ0YJ2PS85L7,,3,6043752.3000,,,1192846.5000,,0
2020-07-17,EZ1WNZP6JZR7,,3,30521437.5000,,,8009687.5000,,0
2020-07-17,EZ24Q2Z9H0J9,,5,68585400.0000,,,7999375.0000,,0
2020-07-17,EZ2K0Y1YR7R6,,3,8209843.7500,,,2737187.5000,,0
2020-07-17,EZ3214M02TZ6,,2,16143625.0000,,,8071812.5000,,0
2020-07-17,EZ3BTFPFH745,,,,,,,,0
2020-07-17,EZ3FYCVJF9W2,,,,,,,,0
2020-07-17,EZ3Q8KT1P0S5,,3,0.0000,,,0.0000,,0
2020-07-17,EZ3ST24B7PP7,,,,,,,,0
2020-07-17,EZ505QBX0X88,,,,,,,,0
2020-07-17,EZ5JMR54ZHW9,,3,0.0000,,,0.0000,,0
2020-07-17,EZ693J9RFJQ5,,69,64791312.5000,,,160325.0000,,0
2020-07-17,EZ6Q96X4DX71,,,,,,,,0
2020-07-17,EZ702165BQJ1,,26,57856950.0000,,,2520180.0000,,0
2020-07-17,EZ810YRS7N79,,3,0.0000,,,0.0000,,0
2020-07-17,EZ8G3KTCWC63,,4,8940618.7500,,,2045234.3750,,0
2020-07-17,EZ980QM5JP83,,,,,,,,0
2020-07-17,EZ9LS8YMYCT0,,3,0.0000,,,0.0000,,0
2020-07-17,EZ9ZW0T9B7G7,,,,,,,,0
2020-07-17,EZBRGTK19Y94,,5,4651200.0000,,,820800.0000,,0
2020-07-17,EZBVRJVWHC78,,3,2411514.0200,,,805549.2150,,0
2020-07-17,EZC51LZVL3Y2,,,,,,,,0
2020-07-17,EZDDKSPBFTL9,,5,4652534.5000,,,821025.0000,,0
2020-07-17,EZKJ8F412C80,,,,,,,,0
2020-07-17,EZKN5C5MFD52,,,,,,,,0
2020-07-17,EZM20SKHW0M4,,,,,,,,0
2020-07-17,EZM7KRJ05BY8,,,,,,,,0
2020-07-17,EZNTKWBT29L0,,13,17002459.2000,,,1087203.6000,,0
2020-07-17,EZQBRSB5FXP9,,3,6043368.0000,,,1192770.0000,,0
2020-07-17,EZQP41P9QB57,,24,3676440.0000,,,79980.0000,,0
2020-07-17,EZVHRZBQXRF9,,7,23022050.0000,,,1667675.0000,,0
2020-07-17,EZWWLPM0VLT7,,,,,,,,0
2020-07-17,EZXVNK8DKZX7,,,,,,,,0
2020-07-17,EZYK5VCBR867,,9,1925700.0000,,,275100.0000,,0
2020-07-17,EZYT03RDJF37,,3,15369600.0000,,,5123200.0000,,0
2020-07-17,EZZB2ZTDM5K0,,,,,,,,0
2020-07-17,EZZQKKKVKFH7,,4,63065568.7500,,,9344925.0000,,0
2020-07-17,EZZQVJVDYVG1,,,,,,,,0
2020-07-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200917 20 GB0000961622  1.00 PCT NOM C,,,,,,,,0
2020-07-17,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210715 5 US6934751057  1.00 PCT NOM C,,,,,,,,0
2020-07-17,FI0009005961,1,,,,,,,0
2020-07-17,FI0009005987,6,146,2091625.6400,,,6434.2950,73475.0000,0
2020-07-17,FI0009013296,3,2,6845.1000,,,3422.5500,61.0000,0
2020-07-17,FI0009013403,3,,,1,,,260.0000,
2020-07-17,FR0000051807,3,14,121439.3000,,1,8886.8000,519.0000,0
2020-07-17,FR0000052292,5,2,17268.4000,1,,8634.2000,23.0000,0
2020-07-17,FR0000064578,2,2,2033.6000,1,,1016.8000,292.0000,0
2020-07-17,FR0000073272,5,,,1,,,214.0000,0
2020-07-17,FR0000073793,3,5,86191.2500,,1,15097.0000,884.0000,0
2020-07-17,FR0000077919,2,,,,,,1205.0000,0
2020-07-17,FR0000120073,5,3,34838.8000,1,,3470.0000,272.0000,0
2020-07-17,FR0000120222,2,11,18066.7500,,,1082.9000,1635.0000,0
2020-07-17,FR0000120271,7,893,7464500.7550,1,,5069.2500,1384.0000,0
2020-07-17,FR0000120321,8,4,74859.0000,1,1,15225.0000,130.0000,0
2020-07-17,FR0000120578,7,,,2,,,610.0000,0
2020-07-17,FR0000120628,5,,,1,,,1266.0000,0
2020-07-17,FR0000120644,5,,,1,1,,400.0000,0
2020-07-17,FR0000120693,5,,,1,,,147.0000,0
2020-07-17,FR0000121014,5,,,1,,,149.0000,0
2020-07-17,FR0000121121,2,2,19358.6400,,,9679.3200,414.0000,0
2020-07-17,FR0000121147,2,,,,,,545.0000,0
2020-07-17,FR0000121220,2,,,,,,330.0000,0
2020-07-17,FR0000121329,2,,,,,,307.0000,0
2020-07-17,FR0000121485,5,,,1,,,48.0000,0
2020-07-17,FR0000121667,7,,,2,,,189.0000,0
2020-07-17,FR0000121972,5,,,1,,,328.0000,0
2020-07-17,FR0000125338,4,3,64916.7000,,,3600.6000,579.5000,0
2020-07-17,FR0000125486,5,,,1,,,322.0000,0
2020-07-17,FR0000130577,2,,,,,,637.0000,0
2020-07-17,FR0000131104,5,,,1,,,703.0000,0
2020-07-17,FR0000133308,3,,,1,,,1532.0000,
2020-07-17,FR0005691656,3,28,191280.0000,1,1,5274.2250,2300.0000,0
2020-07-17,FR0007052782,6,7,22341.7200,,,952.2800,223.0000,0
2020-07-17,FR0007054358,9,3,55294.0200,,,16548.8500,505.0000,0
2020-07-17,FR0010040865,4,166,1582083.1000,,1,4876.2500,3848.5000,0
2020-07-17,FR0010242511,2,,,,,,1990.0000,0
2020-07-17,FR0010411983,2,,,,,,678.0000,0
2020-07-17,FR0010533075,2,,,,,,1320.0000,0
2020-07-17,ForeignExchange:Forward FXFWD EUR  MON MON C,3,,,,6,,705000.0000,
2020-07-17,ForeignExchange:Forward FXFWD GBP  MON MON C,1,,,,2,,,
2020-07-17,ForeignExchange:Forward FXSWAP EUR  MON MON C,1,,,,2,,,
2020-07-17,GB0000456144,1,,,,,,,0
2020-07-17,GB0000536739,3,3,3736.0200,,,631.4400,142.0000,0
2020-07-17,GB0000811801,2,5,19345.9520,,,3325.4240,3572.0000,0
2020-07-17,GB0000961622,5,150,333693.4610,,2,1412.2500,126761.0000,0
2020-07-17,GB0002374006,7,5,41095.2400,1,2,930.6000,1214.0000,0
2020-07-17,GB0002875804,5,,,1,,,1308.0000,0
2020-07-17,GB0005405286,5,,,1,,,11265.0000,0
2020-07-17,GB0007099541,7,4,22671.3550,1,,5286.2025,1603.0000,0
2020-07-17,GB0007188757,5,,,1,,,658.0000,0
2020-07-17,GB0007669376,2,,,,,,1815.0000,0
2020-07-17,GB0007980591,8,3,33727.1580,1,,616.1000,10506.0000,0
2020-07-17,GB0008706128,5,,,1,,,52378.0000,0
2020-07-17,GB0008847096,5,,,1,,,7200.0000,0
2020-07-17,GB0009223206,2,8,139485.0000,,,7286.0400,8500.0000,0
2020-07-17,GB0009252882,7,2,184763.6580,1,,92381.8290,2787.0000,0
2020-07-17,GB0009895292,10,3,61860.7100,1,,2904.3200,329.5000,0
2020-07-17,GB0031348658,3,,,1,,,13142.0000,
2020-07-17,GB0033986497,2,,,,,,24278.0000,0
2020-07-17,GB00B00FHZ82,,,,1,,,,
2020-07-17,GB00B021F836,,7,4134.0150,,,841.0500,,0
2020-07-17,GB00B03MLX29,5,,,1,,,2387.0000,0
2020-07-17,GB00B03MM408,5,3,25804.4800,1,,10458.2580,2247.0000,0
2020-07-17,GB00B06QFB75,2,25,81660.1700,,,2696.1000,10010.0000,0
2020-07-17,GB00B0SWJX34,5,,,1,,,220.0000,0
2020-07-17,GB00B10RZP78,8,3,62525.3700,1,,28093.9200,694.0000,0
2020-07-17,GB00B19NLV48,5,,,1,,,639.0000,0
2020-07-17,GB00B1KJJ408,2,,,,,,733.0000,0
2020-07-17,GB00B1XZS820,5,,,1,,,885.0000,0
2020-07-17,GB00B24CGK77,7,2,32862.5200,1,1,16431.2600,386.0000,0
2020-07-17,GB00B2B0DG97,5,,,1,,,1247.0000,0
2020-07-17,GB00B3MBS747,1,,,,,,,0
2020-07-17,GB00B5ZN1N88,3,,,1,,,7500.0000,
2020-07-17,GB00B7T77214,2,3,17495.4420,,,697.0680,14507.0000,0
2020-07-17,GB00BD6K4575,3,,,1,,,1353.0000,
2020-07-17,GB00BDR05C01,9,10,53800.1800,1,,1726.6000,2337.0000,0
2020-07-17,GB00BH0P3Z91,5,,,1,,,1342.0000,0
2020-07-17,GB00BH4HKS39,5,,,1,,,17380.0000,0
2020-07-17,GB00BHJYC057,2,,,,,,503.0000,0
2020-07-17,GB00BMJ6DW54,2,,,,,,4528.0000,0
2020-07-17,GRS260333000,2,,,,1,,271.0000,
2020-07-17,HU0000123096,2,,,,1,,303.0000,
2020-07-17,IE0001827041,5,,,1,,,561.0000,0
2020-07-17,IE0004927939,3,12,174982.8000,,1,16462.7500,2804.0000,0
2020-07-17,IE0031442068,21,9,66216.0725,,,4634.9250,324.0000,0
2020-07-17,IE0032895942,3,,,,,,200.0000,0
2020-07-17,IE00B02KXH56,,,,2,,,,
2020-07-17,IE00B1FZS467,3,,,,,,400.0000,0
2020-07-17,IE00B27YCN58,3,,,,,,354.0000,0
2020-07-17,IE00B27YCP72,5,,,1,,,158.0000,0
2020-07-17,IE00B3B8PX14,3,,,,,,100.0000,0
2020-07-17,IE00B3F81409,6,2,81444.9700,1,,40722.4850,10650.0000,0
2020-07-17,IE00B3XXRP09,3,,,,,,104.0000,0
2020-07-17,IE00B3ZW0K18,9,4,34464.3800,,,5103.3400,129.0000,0
2020-07-17,IE00B441G979,,,,2,,,,
2020-07-17,IE00B44Z5B48,3,4,3862.7700,,,1000.3350,27.0000,0
2020-07-17,IE00B4ND3602,3,2,7040.5000,,,3520.2500,200.0000,0
2020-07-17,IE00B579F325,,,,2,,,,
2020-07-17,IE00B5L8K969,3,,,,,,100.0000,0
2020-07-17,IE00B5WHFQ43,,,,2,,,,
2020-07-17,IE00BCRY6003,6,2,22512.2000,,,11256.1000,135.0000,0
2020-07-17,IE00BF16M727,6,2,14298.9500,,,7149.4750,330.5000,0
2020-07-17,IE00BKM4GZ66,4,,,,,,31017.0000,
2020-07-17,IE00BSKRJZ44,3,,,,,,1500.0000,0
2020-07-17,IE00BYXYYJ35,,,,2,,,,
2020-07-17,IE00BZ12WP82,2,,,,,,10.0000,0
2020-07-17,IM00B5VQMV65,2,,,,,,2044.0000,0
2020-07-17,IT0000062072,2,2,17235.7100,,,8617.8550,1259.0000,0
2020-07-17,IT0000072170,2,,,,,,1386.0000,0
2020-07-17,IT0000072618,6,2,21846.0468,1,,10923.0234,10554.5000,0
2020-07-17,IT0001157020,3,14,121566.5200,,1,9274.1000,5800.0000,0
2020-07-17,IT0003128367,5,,,1,,,4779.0000,0
2020-07-17,IT0003132476,5,,,1,,,1971.0000,0
2020-07-17,IT0003497168,1,,,,,,,0
2020-07-17,IT0003796171,1,,,,,,,0
2020-07-17,IT0003856405,1,,,,,,,0
2020-07-17,IT0005239360,2,2,25857.3500,,,12928.6750,2935.0000,0
2020-07-17,IT0005366767,2,,,,,,100.0000,0
2020-07-17,JE00BG6L7297,1,192,544353.3670,,,1559.5500,,0
2020-07-17,LU0088087324,2,4,18692.0640,,,3336.9640,2952.0000,0
2020-07-17,LU0292109187,4,2,54885.0000,1,3,27442.5000,1400.0000,0
2020-07-17,LU0490618542,,,,2,,,,
2020-07-17,LU0514695690,12,4,14344.7100,,,3845.1120,207.5000,0
2020-07-17,LU1646359965,3,,,,,,15.0000,0
2020-07-17,NL0000009165,3,,,1,,,199.0000,
2020-07-17,NL0000009538,5,,,1,,,584.0000,0
2020-07-17,NL0000009827,5,,,1,1,,132.0000,0
2020-07-17,NL0000226223,2,,,,,,931.0000,0
2020-07-17,NL0000235190,5,,,1,1,,368.0000,0
2020-07-17,NL0000334118,2,13,52403.5000,,,4365.0000,360.0000,0
2020-07-17,NL0000388619,8,2,41069.8000,1,,20534.9000,767.0000,0
2020-07-17,NL0000817179,3,13,53026.1200,1,1,3984.0000,4490.0000,0
2020-07-17,NL0010273215,5,,,1,,,223.0000,0
2020-07-17,NL0010545661,2,,,,,,3140.0000,0
2020-07-17,NL0010832176,3,66,264472.6000,,,3817.9000,1144.0000,0
2020-07-17,NL0011279492,2,14,46802.7200,,,3436.5100,1360.0000,0
2020-07-17,NL0011585146,6,16,120892.9000,1,1,5192.5000,454.0000,0
2020-07-17,NL0011794037,5,,,1,,,794.0000,0
2020-07-17,NL0011821202,5,,,1,,,2817.0000,0
2020-07-17,NL0011872643,2,34,115093.6600,,,2896.5200,3956.0000,0
2020-07-17,NL0012969182,8,124,815075.0000,1,1,4892.5000,13.0000,0
2020-07-17,NL0013654783,5,,,1,,,310.0000,0
2020-07-17,NO0005668905,2,,,,,,66.0000,0
2020-07-17,NO0010208051,3,,,,,,605.0000,0
2020-07-17,NO0010735343,2,12,402832.1600,,,33118.9600,8734.0000,0
2020-07-17,PLBRE0000012,2,,,,,,27.0000,0
2020-07-17,PLBZ00000044,2,,,,,,64.0000,0
2020-07-17,PLCFRPT00013,2,,,,,,516.0000,0
2020-07-17,PLDINPL00011,2,,,,,,88.0000,0
2020-07-17,PLKGHM000017,2,,,,,,251.0000,0
2020-07-17,PLLOTOS00025,2,,,,,,166.0000,0
2020-07-17,PLLPP0000011,2,,,,,,2.0000,0
2020-07-17,PLOPTTC00011,7,32,524700.4000,,2,16046.3000,121.0000,0
2020-07-17,PLPEKAO00016,2,,,,,,329.0000,0
2020-07-17,PLPGER000010,2,,,,,,1509.0000,0
2020-07-17,PLPGNIG00014,2,3,16656.3580,,,5266.0000,3163.0000,0
2020-07-17,PLPKN0000018,4,3,31844.1000,,1,9250.8000,760.0000,0
2020-07-17,PLPKO0000016,4,,,,1,,1608.5000,0
2020-07-17,PLPZU0000011,2,,,,,,1084.0000,0
2020-07-17,PLTLKPL00017,2,,,,,,1177.0000,0
2020-07-17,PNOTE 000157.ZK CNY 1.00 MON NU C,2,,,,4,,1672100.0000,
2020-07-17,PNOTE 300003.ZK CNY 1.00 MON NU C,2,,,,4,,59600.0000,
2020-07-17,PNOTE FPT.HM VND 1.00 MON NU C,1,,,3,,,,
2020-07-17,PNOTE MWG.HM VND 1.00 MON NU C,1,,,3,,,,
2020-07-17,PNOTE TCB.HM VND 1.00 MON NU C,6,,,,8,,160770.0000,
2020-07-17,PNOTE VCB.HM VND 1.00 MON NU C,1,,,,4,,,
2020-07-17,PNOTE VNM.HM VND 1.00 MON NU C,1,,,,4,,,
2020-07-17,PNOTE VRE.HM VND 1.00 MON NU C,1,,,,3,,,
2020-07-17,QA0006929812,2,,,,1,,262.0000,
2020-07-17,QA0006929895,2,,,,1,,1120.0000,
2020-07-17,QA0007227737,2,,,,1,,1125.0000,
2020-07-17,QA000A0KD6J5,2,,,,1,,6152.0000,
2020-07-17,QA000A0KD6K3,2,,,,1,,2428.0000,
2020-07-17,QA000A0M8VM3,2,,,,1,,16137.0000,
2020-07-17,SE0000103699,5,3,153139.8000,,1,46445.4000,213.0000,0
2020-07-17,SE0000108656,2,471,30379505.5400,,3,37717.4400,311230.0000,0
2020-07-17,SE0000115446,2,,,1,,,50000.0000,
2020-07-17,SE0000242455,3,100,9990983.7400,,,86548.9200,70000.0000,0
2020-07-17,SE0000470395,3,10,306819.0000,1,1,20674.5000,2344.0000,0
2020-07-17,SE0006422390,3,10,98635.4000,,,1488.6000,400.0000,0
2020-07-17,SE0007100581,3,8,1197140.3000,,1,154627.5000,6024.0000,0
2020-07-17,SE0008294078,3,82,550457.5000,1,4,4408.0000,14212.0000,0
2020-07-17,SE0009921588,2,14,358574.0500,,,22237.2000,4197.0000,0
2020-07-17,SE0009922164,2,144,4864337.1000,,1,31686.3000,16751.0000,0
2020-07-17,SE0012454072,2,44,961156.6000,,,17265.3000,5366.0000,0
2020-07-17,SWAP BALF.L  1.00 MON NU C,1,,,,3,,,
2020-07-17,TRAAEFES91A9,2,,,,,,1208.0000,0
2020-07-17,TRAAKBNK91N6,2,2,105871.6200,,,52935.8100,18191.0000,0
2020-07-17,TRAASELS91H2,2,,,,,,2000.0000,0
2020-07-17,TRAEREGL91G3,2,,,,,,8377.0000,0
2020-07-17,TRAGARAN91N1,2,,,,,,13469.0000,0
2020-07-17,TRAISCTR91N2,2,3,48853.5600,,,13300.0000,9183.0000,0
2020-07-17,TRAKCHOL91Q8,2,3,78206.6800,,,23871.0200,4436.0000,0
2020-07-17,TRAOTOSN91H6,2,3,32515.5000,,,7155.0000,409.0000,0
2020-07-17,TRASAHOL91Q5,2,,,,,,5354.0000,0
2020-07-17,TRATCELL91M1,2,,,,,,6414.0000,0
2020-07-17,TRATHYAO91M5,2,,,,,,3218.0000,0
2020-07-17,TRATUPRS91E8,2,,,,,,730.0000,0
2020-07-17,TRAYKBNK91N6,2,,,,,,17238.0000,0
2020-07-17,TREBIMM00018,4,94,1301845.1000,,1,10202.4000,9192.5000,0
2020-07-17,TREMGTI00012,2,736,4950663.6600,,1,4146.0000,119450.0000,0
2020-07-17,TRETAVH00018,2,,,,,,1059.0000,0
2020-07-17,US05462W1099,4,2,10629606.4000,,2,5314803.2000,183000.0000,0
2020-07-17,US2476293061,1,,,,,,,0
2020-07-17,US69343P1057,1,14,173778.5700,,,10297.4000,,0
2020-07-17,US7594701077,8,200,2798763.3500,,3,8843.8000,13823.0000,0
2020-07-17,US7960502018,4,,,,3,,15.0000,0
2020-07-17,US7960542030,4,,,,,,44.0000,0
2020-07-17,XS0644111105,3,,,,1,,66830.0000,
2020-07-17,XS1101605852,4,,,2,1,,92680.0000,
2020-07-17,ZAE000013181,2,,,,2,,194.0000,
2020-07-17,ZAE000024501,1,82,549699.7700,,,4789.2800,,0
2020-07-17,ZAE000026480,3,242,5677558.2500,,,18160.3500,60418.0000,0
2020-07-17,ZAE000030912,1,221,5104925.4000,,,24554.9700,,0
2020-07-17,ZAE000066304,3,562,23425485.7300,,2,40430.9250,14045.0000,0
2020-07-17,ZAE000079711,1,128,1441469.7500,1,,11793.3950,,0
2020-07-17,ZAE000085346,2,,,,2,,120.0000,
2020-07-17,ZAE000093779,1,101,1710081.5400,,,13827.7000,,0
2020-07-17,ZAE000109815,2,,,,2,,800.0000,
2020-07-17,ZAE000127148,1,128,2338498.6300,,,19240.2250,,0
2020-07-17,ZAE000132577,2,,,,2,,1906.0000,
2020-07-17,ZAE000134854,3,394,18255606.4100,,2,32302.7400,1976.0000,0
2020-07-17,ZAE000145892,1,297,17877397.5800,,,36116.6000,,0
2020-07-17,ZAE000148466,2,,,,2,,709.0000,
2020-07-17,ZAE000152617,1,68,1071620.5700,,,16223.2300,,0
2020-07-17,ZAE000179420,3,138,7961134.2800,2,1,37400.5000,955410.0000,0
2020-07-17,ZAE000180865,3,39,1947819.8300,2,1,38251.3600,515229.0000,0
2020-07-17,ZAE000195731,,4,5768.7000,,,959.3500,,0
2020-07-17,ZAE000200457,2,,,,2,,2032.0000,
2020-07-17,ZAE000216537,1,538,16723447.3100,,,32264.2800,,0
2020-07-17,ZAE000248498,2,,,,2,,2077.0000,
2020-07-17,ZAE000255360,2,,,,2,,3650.0000,
2020-07-17,ZAE000269890,2,585,20339473.8500,,,18429.0500,563760.0000,0
2020-07-19,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,,,,,2,,,
2020-07-19,US7594701077,2,,,,,,1612.0000,
2020-07-20,AEA002001013,1,,,,,,,0
2020-07-20,AED000201015,1,,,,,,,0
2020-07-20,AEE000401019,1,,,,,,,0
2020-07-20,AEN000101016,1,,,,,,,0
2020-07-20,AT0000746409,1,,,,,,,
2020-07-20,AT0000831706,4,29,205691.3800,1,1,5572.8000,23124.0000,0
2020-07-20,AU000XINARY8,4,,,2,1,,552920.0000,
2020-07-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,3,,,,,,15211.0000,
2020-07-20,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,1,,,,,,,
2020-07-20,BBG000QXT6C0,1,,,,,,,
2020-07-20,BE0003470755,1,,,,,,,
2020-07-20,BE0003565737,3,14,60539.2400,,,2681.5500,1140.0000,0
2020-07-20,BE0003739530,1,,,,,,,
2020-07-20,BE0003810273,1,,,,,,,
2020-07-20,BE0003822393,1,,,,,,,
2020-07-20,BE0003826436,4,46,280209.0000,1,1,1676.2200,20856.5000,0
2020-07-20,BE0974256852,1,,,,,,,
2020-07-20,BE0974264930,1,,,,,,,
2020-07-20,BE0974293251,2,,,,,,45.0000,
2020-07-20,BE0974320526,1,,,,,,,
2020-07-20,BMG4593F1389,1,,,,,,,
2020-07-20,BMG5361W1047,1,,,,,,,
2020-07-20,CH0000816824,1,,,,,,,
2020-07-20,CH0008038389,1,,,,,,,
2020-07-20,CH0008742519,1,,,,,,,
2020-07-20,CH0009002962,2,,,,,,82.0000,
2020-07-20,CH0011075394,1,,,,,,,
2020-07-20,CH0012005267,4,,,,,,16.0000,0
2020-07-20,CH0012032048,12,78,3580066.5000,,4,31779.9000,437.0000,0
2020-07-20,CH0012142631,3,,,,,,8971.0000,
2020-07-20,CH0012214059,1,,,,,,,
2020-07-20,CH0012221716,4,4,59180.8800,,,12568.9800,5467.5000,0
2020-07-20,CH0012280076,1,,,,,,,
2020-07-20,CH0013841017,2,35,2257015.2000,,2,49755.2000,4000.0000,0
2020-07-20,CH0016440353,1,,,,,,,
2020-07-20,CH0024608827,2,,,,,,106.0000,
2020-07-20,CH0024638196,1,,,,,,,
2020-07-20,CH0024638212,1,,,,,,,
2020-07-20,CH0025238863,1,,,,,,,
2020-07-20,CH0025751329,1,,,,,,,
2020-07-20,CH0030170408,3,3,23377.2000,,1,7114.8000,46.0000,0
2020-07-20,CH0038388911,1,,,,,,,
2020-07-20,CH0038863350,6,5,142848.5800,,,20270.8000,1318.0000,0
2020-07-20,CH0198251305,2,,,,,,990.0000,
2020-07-20,CH0210483332,5,3,33022.6400,,2,9827.4400,9156.0000,0
2020-07-20,CH0319416936,1,,,,,,,
2020-07-20,CH0466642201,1,,,,,,,
2020-07-20,CZ0005112300,1,3,202725.0000,,,66780.0000,,0
2020-07-20,CZ0008040318,1,,,,,,,0
2020-07-20,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,,,,,,,0
2020-07-20,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,6,361800.0000,,,60290.6250,,0
2020-07-20,Commodity:Agriculture:Softs:Cocoa Option   MON NU C,1,,,,2,,,
2020-07-20,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,113,11807999.8700,,,116352.3000,,0
2020-07-20,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,3,,,,6,,15211.0000,
2020-07-20,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,67,4244058.2562,,,12771.0000,,0
2020-07-20,Commodity:Energy:Oil:PlasticsPetrochems:Xylene Swap   MON NU C,1,,,,1,,,
2020-07-20,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,4,9583904.0123,,,2175690.3140,,0
2020-07-20,Commodity:Index:Swap:Cash  1.00 MON NU C,,4,10904180.0000,,,2767090.0000,,0
2020-07-20,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,,,,,,,0
2020-07-20,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,52,96490672.6000,,,1066650.0000,,0
2020-07-20,DE0006083405,4,20,69042.5000,1,2,2850.2000,2806.0000,0
2020-07-20,DE0007100000,2,3,15630.1500,,4,4690.8000,400.0000,0
2020-07-20,DE0007164600,2,239,1357534.2400,,1,5914.2200,9800.0000,0
2020-07-20,DE0008430026,2,10,60723.2000,,,5099.8000,256.0000,0
2020-07-20,DE000A0Z2ZZ5,2,,,,,,666.0000,
