date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-03-24,15:30:00,3,DE000A0LD2U1,,,12.31,2020-03-24D16:37:18.000000000,4280,Hybrid Market,Trade Reporting,V,12.31
2020-03-26,15:30:00,3,DE000A0LD2U1,,,13.29,2020-03-26D16:35:03.017000000,1244,Hybrid Market,Trade Reporting,V,13.29
2020-03-27,15:30:00,3,DE000A0LD2U1,,,12.97,2020-03-27D16:35:27.244000000,8665,Hybrid Market,Trade Reporting,V,12.97
2020-03-31,15:30:00,3,DE000A0LD2U1,,,13.04,2020-03-31D15:35:28.065000000,2025,Hybrid Market,Trade Reporting,V,13.04
2020-01-06,15:30:00,3,DE000A0LD6E6,,,68.6,2020-01-06D16:35:09.582000000,486,Hybrid Market,Trade Reporting,V,68.6
2020-01-30,15:30:00,3,DE000A0LD6E6,,,71.6,2020-01-30D16:35:06.695000000,477,Hybrid Market,Trade Reporting,V,71.6
2020-02-10,11:30:00,3,DE000A0LD6E6,,,73.55,2020-02-10D13:29:09.876000000,47,Hybrid Market,Trade Reporting,V,73.55
2020-02-10,13:30:00,3,DE000A0LD6E6,,,73.5,2020-02-10D13:38:50.009000000,24,Hybrid Market,Trade Reporting,V,73.5
2020-02-17,09:30:00,3,DE000A0LD6E6,,,70.85,2020-02-17D09:34:09.670000000,132,Hybrid Market,Trade Reporting,V,70.85
2020-02-20,13:30:00,3,DE000A0LD6E6,,,70.55,2020-02-20D14:53:36.107000000,154,Hybrid Market,Trade Reporting,V,70.55
2020-02-20,15:30:00,3,DE000A0LD6E6,,,70.5,2020-02-20D15:33:38.226000000,196,Hybrid Market,Trade Reporting,V,70.5
2020-02-21,09:30:00,3,DE000A0LD6E6,,,71.65,2020-02-21D10:12:22.514000000,104,Hybrid Market,Trade Reporting,V,71.65
2020-02-21,11:30:00,3,DE000A0LD6E6,,,72.55,2020-02-21D13:27:27.441000000,112,Hybrid Market,Trade Reporting,V,72.55
2020-02-21,15:30:00,3,DE000A0LD6E6,,,71.8,2020-02-21D15:36:45.000000000,78,Hybrid Market,Trade Reporting,V,71.8
2020-03-25,13:30:00,3,DE000A0LD6E6,,,55.55,2020-03-25D14:29:53.917000000,44,Hybrid Market,Trade Reporting,V,55.55
2020-03-25,15:30:00,3,DE000A0LD6E6,,,55.4,2020-03-25D15:35:32.625000000,73,Hybrid Market,Trade Reporting,V,55.4
2020-02-24,13:30:00,3,DE000A0LR936,,,32.95,2020-02-24D14:47:37.759000000,30,Hybrid Market,Trade Reporting,V,32.95
2020-02-24,15:30:00,3,DE000A0LR936,,,33.3,2020-02-24D15:56:59.085000000,51,Hybrid Market,Trade Reporting,V,33.3
2020-03-13,13:30:00,3,DE000A0LR936,,,26.9,2020-03-13D14:37:01.282000000,84,Hybrid Market,Trade Reporting,V,26.9
2020-03-13,15:30:00,3,DE000A0LR936,,,25.7,2020-03-13D15:54:24.656000000,19,Hybrid Market,Trade Reporting,V,25.7
2020-02-11,13:30:00,3,DE000A0Q4R36,,,95.99,2020-02-11D15:10:00.226000000,2250,Hybrid Market,Trade Reporting,V,95.99
2020-02-11,15:30:00,3,DE000A0Q4R36,96.03,756,,,, , , ,
2020-03-03,09:30:00,3,DE000A0Q4R36,,,89.29,2020-03-03D11:12:48.980000000,309,Hybrid Market,Trade Reporting,V,89.29
2020-03-03,11:30:00,3,DE000A0Q4R36,89.21,203,,,, , , ,
2020-03-03,13:30:00,3,DE000A0Q4R36,89.11,154,,,, , , ,
2020-03-03,15:30:00,3,DE000A0Q4R36,89.19,182,,,, , , ,
2020-03-17,11:30:00,3,DE000A0Q4R36,,,73.01,2020-03-17D11:57:19.554000000,600,Hybrid Market,Trade Reporting,V,73.01
2020-03-27,11:30:00,3,DE000A0Q4R36,,,78.22,2020-03-27D12:36:41.370000000,42,Hybrid Market,Trade Reporting,V,78.22
2020-03-27,13:30:00,3,DE000A0Q4R36,78.66,40,,,, , , ,
2020-03-27,15:30:00,3,DE000A0Q4R36,,,79.19,2020-03-27D15:32:09.120000000,46,Hybrid Market,Trade Reporting,V,79.19
2020-01-07,09:30:00,3,DE000A0Q4R44,,,20.005,2020-01-07D10:30:04.943000000,1943,Hybrid Market,Trade Reporting,V,20.005
2020-01-07,11:30:00,3,DE000A0Q4R44,,,20.01,2020-01-07D11:33:10.294000000,1943,Hybrid Market,Trade Reporting,V,20.01
2020-01-07,13:30:00,3,DE000A0Q4R44,,,19.988,2020-01-07D13:35:11.292000000,2266,Hybrid Market,Trade Reporting,V,19.988
2020-01-07,15:30:00,3,DE000A0Q4R44,,,19.978,2020-01-07D15:33:57.864000000,1619,Hybrid Market,Trade Reporting,V,19.978
2020-02-28,09:30:00,3,DE000A0Q4R44,,,18.898,2020-02-28D10:35:22.855000000,70,Hybrid Market,Trade Reporting,V,18.898
2020-02-28,11:30:00,3,DE000A0Q4R44,,,18.954,2020-02-28D11:59:30.709000000,201,Hybrid Market,Trade Reporting,V,18.954
2020-02-28,13:30:00,3,DE000A0Q4R44,18.996,5635,,,, , , ,
2020-02-28,15:30:00,3,DE000A0Q4R44,,,18.624,2020-02-28D15:58:10.947000000,5635,Hybrid Market,Trade Reporting,V,18.624
2020-03-13,09:30:00,3,DE000A0Q4R44,15.422,8906,,,, , , ,
2020-03-13,11:30:00,3,DE000A0Q4R44,,,15.93,2020-03-13D11:45:29.688000000,1312,Hybrid Market,Trade Reporting,V,15.93
2020-03-13,13:30:00,3,DE000A0Q4R44,,,15.806,2020-03-13D13:33:42.761000000,4085,Hybrid Market,Trade Reporting,V,15.806
2020-03-13,15:30:00,3,DE000A0Q4R44,,,15.278,2020-03-13D15:35:37.246000000,2400,Hybrid Market,Trade Reporting,V,15.278
2020-01-31,13:30:00,3,DE000A0Q4R85,,,40.135,2020-01-31D13:36:51.632000000,15000,Hybrid Market,Trade Reporting,V,40.135
2020-01-31,15:30:00,3,DE000A0S8488,,,22.28,2020-01-31D16:35:02.000000000,1548,Hybrid Market,Trade Reporting,V,22.28
2020-02-04,15:30:00,3,DE000A0S8488,,,22.38,2020-02-04D16:29:44.392000000,12,Hybrid Market,Trade Reporting,V,22.38
2020-02-21,15:30:00,3,DE000A0S8488,,,22.74,2020-02-21D15:37:11.000000000,69,Hybrid Market,Trade Reporting,V,22.74
2020-02-28,15:30:00,3,DE000A0S8488,,,19.14,2020-02-28D16:35:16.337000000,1733,Hybrid Market,Trade Reporting,V,19.14
2020-03-11,15:30:00,3,DE000A0S8488,,,16.91,2020-03-11D16:35:21.078000000,22,Hybrid Market,Trade Reporting,V,16.91
2020-03-19,15:30:00,3,DE000A0S8488,,,10.16,2020-03-19D15:34:54.000000000,71,Hybrid Market,Trade Reporting,V,10.16
2020-03-23,15:30:00,3,DE000A0S8488,,,11.09,2020-03-23D16:19:27.310000000,10,Hybrid Market,Trade Reporting,V,11.09
2020-03-25,11:30:00,3,DE000A0S8488,,,12.65,2020-03-25D11:57:13.714000000,66,Hybrid Market,Trade Reporting,V,12.65
2020-03-25,13:30:00,3,DE000A0S8488,,,12.83,2020-03-25D14:41:41.958000000,110,Hybrid Market,Trade Reporting,V,12.83
2020-03-25,15:30:00,3,DE000A0S8488,,,12.81,2020-03-25D16:22:30.304000000,108,Hybrid Market,Trade Reporting,V,12.81
2020-03-26,11:30:00,3,DE000A0S8488,,,12.51,2020-03-26D13:07:11.530000000,80,Hybrid Market,Trade Reporting,V,12.51
2020-03-26,13:30:00,3,DE000A0S8488,,,12.62,2020-03-26D14:40:36.065000000,79,Hybrid Market,Trade Reporting,V,12.62
2020-03-26,15:30:00,3,DE000A0S8488,,,13.22,2020-03-26D16:29:46.252000000,16,Hybrid Market,Trade Reporting,V,13.22
2020-01-10,15:30:00,1,DE000A0S9GB0,,,45.0047,2020-01-10D15:32:58.671000000,372,Hybrid Market,Trade Reporting,V,45.0047
2020-02-11,13:30:00,3,DE000A0TGJ55,,,76.3,2020-02-11D14:18:09.587000000,75,Hybrid Market,Trade Reporting,V,76.3
2020-02-20,15:30:00,3,DE000A0TGJ55,,,86.6,2020-02-20D16:04:21.200000000,36,Hybrid Market,Trade Reporting,V,86.6
2020-02-21,09:30:00,3,DE000A0TGJ55,,,83.8,2020-02-21D10:14:01.468000000,117,Hybrid Market,Trade Reporting,V,83.8
2020-02-21,13:30:00,3,DE000A0TGJ55,,,84,2020-02-21D13:34:11.633000000,134,Hybrid Market,Trade Reporting,V,84
2020-02-24,15:30:00,3,DE000A0TGJ55,,,78.1,2020-02-24D16:35:02.620000000,179,Hybrid Market,Trade Reporting,V,78.1
2020-02-25,13:30:00,3,DE000A0TGJ55,,,79.9,2020-02-25D14:13:05.516000000,105,Hybrid Market,Trade Reporting,V,79.9
2020-02-25,15:30:00,3,DE000A0TGJ55,,,77.5,2020-02-25D16:35:18.919000000,484,Hybrid Market,Trade Reporting,V,77.5
2020-02-26,13:30:00,3,DE000A0TGJ55,,,78.1,2020-02-26D15:08:38.084000000,93,Hybrid Market,Trade Reporting,V,78.1
2020-02-26,15:30:00,3,DE000A0TGJ55,,,77.9,2020-02-26D16:35:11.752000000,640,Hybrid Market,Trade Reporting,V,77.9
2020-02-28,13:30:00,3,DE000A0TGJ55,,,67.3,2020-02-28D14:46:03.488000000,103,Hybrid Market,Trade Reporting,V,67.3
2020-02-28,15:30:00,3,DE000A0TGJ55,,,67.7,2020-02-28D16:35:10.000000000,1198,Hybrid Market,Trade Reporting,V,67.7
2020-03-09,15:30:00,3,DE000A0TGJ55,,,60.6,2020-03-09D16:35:20.824000000,1437,Hybrid Market,Trade Reporting,V,60.6
2020-03-11,15:30:00,3,DE000A0TGJ55,,,63,2020-03-11D16:35:27.000000000,100,Hybrid Market,Trade Reporting,V,63
2020-03-12,15:30:00,3,DE000A0TGJ55,,,54.1,2020-03-12D16:35:17.426000000,3006,Hybrid Market,Trade Reporting,V,54.1
2020-03-13,13:30:00,3,DE000A0TGJ55,,,56.8,2020-03-13D14:32:13.245000000,95,Hybrid Market,Trade Reporting,V,56.8
2020-03-13,15:30:00,3,DE000A0TGJ55,,,55.8,2020-03-13D16:35:04.000000000,2800,Hybrid Market,Trade Reporting,V,55.8
2020-03-19,15:30:00,3,DE000A0TGJ55,,,56.9,2020-03-19D16:35:12.000000000,165,Hybrid Market,Trade Reporting,V,56.9
2020-01-13,15:30:00,3,DE000A0WMPJ6,,,10.035,2020-01-13D16:35:14.764000000,2397,Hybrid Market,Trade Reporting,V,10.035
2020-03-12,09:30:00,3,DE000A0WMPJ6,,,7.938,2020-03-12D09:32:27.069000000,30,Hybrid Market,Trade Reporting,V,7.938
2020-03-12,11:30:00,3,DE000A0WMPJ6,,,7.834,2020-03-12D11:32:12.671000000,648,Hybrid Market,Trade Reporting,V,7.834
2020-03-12,13:30:00,3,DE000A0WMPJ6,,,7.994,2020-03-12D13:32:37.929000000,573,Hybrid Market,Trade Reporting,V,7.994
2020-03-12,15:30:00,3,DE000A0WMPJ6,7.928,1417,,,, , , ,
2020-03-13,09:30:00,3,DE000A0WMPJ6,8.106,1021,,,, , , ,
2020-03-13,11:30:00,3,DE000A0WMPJ6,8.278,873,,,, , , ,
2020-03-13,13:30:00,3,DE000A0WMPJ6,8.434,1285,,,, , , ,
2020-03-13,15:30:00,3,DE000A0WMPJ6,7.992,773,,,, , , ,
2020-03-18,15:30:00,3,DE000A0WMPJ6,,,6.718,2020-03-18D16:35:02.000000000,3418,Hybrid Market,Trade Reporting,V,6.718
2020-02-18,15:30:00,3,DE000A0Z2XN6,,,28.98,2020-02-18D15:50:27.000000000,184,Hybrid Market,Trade Reporting,V,28.98
2020-02-19,15:30:00,3,DE000A0Z2XN6,,,28.98,2020-02-19D16:35:02.000000000,1536,Hybrid Market,Trade Reporting,V,28.98
2020-03-17,15:30:00,3,DE000A0Z2XN6,,,26.84,2020-03-17D16:35:02.000000000,1812,Hybrid Market,Trade Reporting,V,26.84
2020-01-06,15:30:00,3,DE000A0Z2ZZ5,,,20.34,2020-01-06D16:35:17.770000000,875,Hybrid Market,Trade Reporting,V,20.34
2020-02-19,09:30:00,3,DE000A0Z2ZZ5,21.14,129,,,, , , ,
2020-02-19,15:30:00,3,DE000A0Z2ZZ5,21.335,420,,,, , , ,
2020-02-20,11:30:00,3,DE000A0Z2ZZ5,,,21.26,2020-02-20D11:42:28.131000000,164,Hybrid Market,Trade Reporting,V,21.26
2020-03-19,15:30:00,3,DE000A0Z2ZZ5,,,16.17,2020-03-19D15:34:06.000000000,120,Hybrid Market,Trade Reporting,V,16.17
2020-01-02,15:30:00,3,DE000A12B8Z4,,,28.5,2020-01-02D16:35:11.000000000,3142,Hybrid Market,Trade Reporting,V,28.5
2020-01-10,09:30:00,3,DE000A12B8Z4,,,28.5,2020-01-10D11:04:20.934000000,465,Hybrid Market,Trade Reporting,V,28.5
2020-02-17,15:30:00,3,DE000A12B8Z4,,,29.9,2020-02-17D16:35:03.631000000,1000,Hybrid Market,Trade Reporting,V,29.9
2020-03-16,15:30:00,3,DE000A12B8Z4,,,15.92,2020-03-16D16:36:15.000000000,4425,Hybrid Market,Trade Reporting,V,15.92
2020-03-31,15:30:00,3,DE000A12B8Z4,,,14.54,2020-03-31D15:36:03.786000000,635,Hybrid Market,Trade Reporting,V,14.54
2020-01-06,15:30:00,3,DE000A12DM80,,,59.5,2020-01-06D16:35:23.138000000,566,Hybrid Market,Trade Reporting,V,59.5
2020-02-05,13:30:00,3,DE000A12DM80,,,64.55,2020-02-05D15:08:33.275000000,108,Hybrid Market,Trade Reporting,V,64.55
2020-02-13,15:30:00,3,DE000A12DM80,,,65,2020-02-13D16:35:19.265000000,1278,Hybrid Market,Trade Reporting,V,65
2020-02-18,13:30:00,3,DE000A12DM80,,,65.2,2020-02-18D15:05:09.000000000,87,Hybrid Market,Trade Reporting,V,65.2
2020-02-20,13:30:00,3,DE000A12DM80,,,65.05,2020-02-20D14:52:06.672000000,9,Hybrid Market,Trade Reporting,V,65.05
2020-02-20,15:30:00,3,DE000A12DM80,,,65,2020-02-20D15:35:17.738000000,354,Hybrid Market,Trade Reporting,V,65
2020-02-25,15:30:00,3,DE000A12DM80,,,61.05,2020-02-25D16:35:24.503000000,447,Hybrid Market,Trade Reporting,V,61.05
2020-02-28,13:30:00,3,DE000A12DM80,,,58.975,2020-02-28D14:58:52.000000000,96,Hybrid Market,Trade Reporting,V,58.975
2020-03-03,09:30:00,3,DE000A12DM80,61.76667,331,,,, , , ,
2020-03-03,11:30:00,3,DE000A12DM80,,,61.95,2020-03-03D11:32:00.000000000,10,Hybrid Market,Trade Reporting,V,61.95
2020-03-11,13:30:00,3,DE000A12DM80,,,55.6,2020-03-11D14:30:13.200000000,70,Hybrid Market,Trade Reporting,V,55.6
2020-03-11,15:30:00,3,DE000A12DM80,,,55.6,2020-03-11D15:32:26.554000000,91,Hybrid Market,Trade Reporting,V,55.6
2020-03-12,13:30:00,3,DE000A12DM80,,,52.1,2020-03-12D14:51:36.000000000,69,Hybrid Market,Trade Reporting,V,52.1
2020-03-18,15:30:00,3,DE000A12DM80,,,45.5,2020-03-18D16:35:00.000000000,448,Hybrid Market,Trade Reporting,V,45.5
2020-03-24,09:30:00,3,DE000A12DM80,,,48.9,2020-03-24D10:43:08.000000000,69,Hybrid Market,Trade Reporting,V,48.9
2020-03-24,11:30:00,3,DE000A12DM80,,,48.9,2020-03-24D11:37:05.000000000,67,Hybrid Market,Trade Reporting,V,48.9
2020-03-24,13:30:00,3,DE000A12DM80,,,50.5,2020-03-24D13:41:04.222000000,46,Hybrid Market,Trade Reporting,V,50.5
2020-03-24,15:30:00,3,DE000A12DM80,,,50.9,2020-03-24D15:32:16.950000000,91,Hybrid Market,Trade Reporting,V,50.9
2020-03-25,15:30:00,3,DE000A12DM80,,,52.3,2020-03-25D16:35:04.000000000,300,Hybrid Market,Trade Reporting,V,52.3
2020-02-25,15:30:00,3,DE000A12UKK6,,,20.66,2020-02-25D16:35:17.565000000,477,Hybrid Market,Trade Reporting,V,20.66
2020-03-18,15:30:00,3,DE000A12UKK6,,,16.7,2020-03-18D16:35:06.000000000,1370,Hybrid Market,Trade Reporting,V,16.7
2020-03-19,15:30:00,3,DE000A12UKK6,,,16.79,2020-03-19D15:37:13.000000000,223,Hybrid Market,Trade Reporting,V,16.79
2020-03-20,09:30:00,3,DE000A12UKK6,,,17.68,2020-03-20D09:35:04.000000000,41,Hybrid Market,Trade Reporting,V,17.68
2020-03-20,11:30:00,3,DE000A12UKK6,17.22,56,,,, , , ,
2020-03-20,13:30:00,3,DE000A12UKK6,,,16.86,2020-03-20D13:34:12.000000000,157,Hybrid Market,Trade Reporting,V,16.86
2020-03-20,15:30:00,3,DE000A12UKK6,16.88,110,,,, , , ,
2020-03-25,15:30:00,3,DE000A12UKK6,,,18,2020-03-25D16:35:26.000000000,1170,Hybrid Market,Trade Reporting,V,18
2020-01-22,11:30:00,3,DE000A161408,,,23,2020-01-22D12:33:14.550000000,270,Hybrid Market,Trade Reporting,V,23
2020-01-22,13:30:00,3,DE000A161408,,,23.35,2020-01-22D15:11:32.442000000,351,Hybrid Market,Trade Reporting,V,23.35
2020-01-22,15:30:00,3,DE000A161408,,,23.1,2020-01-22D15:48:06.549000000,750,Hybrid Market,Trade Reporting,V,23.1
2020-01-28,09:30:00,3,DE000A161408,,,22,2020-01-28D09:40:48.444000000,202,Hybrid Market,Trade Reporting,V,22
2020-01-28,11:30:00,3,DE000A161408,,,21.95,2020-01-28D11:59:55.078000000,610,Hybrid Market,Trade Reporting,V,21.95
2020-01-28,13:30:00,3,DE000A161408,,,22.35,2020-01-28D14:25:24.344000000,179,Hybrid Market,Trade Reporting,V,22.35
2020-01-28,15:30:00,3,DE000A161408,,,22.375,2020-01-28D15:33:01.915000000,1309,Hybrid Market,Trade Reporting,V,22.375
2020-01-29,13:30:00,3,DE000A161408,,,22.6,2020-01-29D13:39:46.315000000,206,Hybrid Market,Trade Reporting,V,22.6
2020-01-29,15:30:00,3,DE000A161408,,,22.9,2020-01-29D16:35:22.472000000,5661,Hybrid Market,Trade Reporting,V,22.9
2020-01-30,11:30:00,3,DE000A161408,,,22.475,2020-01-30D12:02:22.013000000,884,Hybrid Market,Trade Reporting,V,22.475
2020-01-30,13:30:00,3,DE000A161408,,,22.45,2020-01-30D14:01:17.858000000,910,Hybrid Market,Trade Reporting,V,22.45
2020-01-30,15:30:00,3,DE000A161408,,,22.425,2020-01-30D15:33:52.267000000,509,Hybrid Market,Trade Reporting,V,22.425
2020-02-19,09:30:00,3,DE000A161408,25.3,745,,,, , , ,
2020-03-11,15:30:00,3,DE000A161408,,,20.65,2020-03-11D16:35:05.000000000,1300,Hybrid Market,Trade Reporting,V,20.65
2020-03-24,15:30:00,3,DE000A161408,,,26.4,2020-03-24D16:35:02.000000000,2032,Hybrid Market,Trade Reporting,V,26.4
2020-03-31,15:30:00,3,DE000A161408,,,30.6,2020-03-31D15:35:23.000000000,4533,Hybrid Market,Trade Reporting,V,30.6
2020-02-19,15:30:00,3,DE000A161N30,,,98.95,2020-02-19D15:39:20.900000000,43,Hybrid Market,Trade Reporting,V,98.95
2020-03-18,15:30:00,3,DE000A161N30,,,43.98,2020-03-18D16:35:17.000000000,423,Hybrid Market,Trade Reporting,V,43.98
2020-03-25,15:30:00,3,DE000A161N30,,,53.95,2020-03-25D16:35:20.000000000,410,Hybrid Market,Trade Reporting,V,53.95
2020-02-20,09:30:00,1,DE000A1AQGX1,,,50.775,2020-02-20D11:08:53.475000000,5,Hybrid Market,Trade Reporting,V,50.775
2020-01-06,15:30:00,3,DE000A1DAHH0,,,47.7,2020-01-06D16:35:28.390000000,272,Hybrid Market,Trade Reporting,V,47.7
2020-01-10,11:30:00,3,DE000A1DAHH0,,,49.9,2020-01-10D11:33:44.592000000,39,Hybrid Market,Trade Reporting,V,49.9
2020-01-15,15:30:00,3,DE000A1DAHH0,,,48.27,2020-01-15D16:35:27.351000000,4567,Hybrid Market,Trade Reporting,V,48.27
2020-01-16,09:30:00,3,DE000A1DAHH0,,,48.25,2020-01-16D09:41:47.778000000,91,Hybrid Market,Trade Reporting,V,48.25
2020-01-16,11:30:00,3,DE000A1DAHH0,,,48.19,2020-01-16D11:35:07.550000000,63,Hybrid Market,Trade Reporting,V,48.19
2020-01-16,13:30:00,3,DE000A1DAHH0,48.19,87,,,, , , ,
2020-01-16,15:30:00,3,DE000A1DAHH0,,,48.43,2020-01-16D15:32:19.784000000,92,Hybrid Market,Trade Reporting,V,48.43
2020-01-21,09:30:00,3,DE000A1DAHH0,48.87,84,,,, , , ,
2020-01-22,11:30:00,3,DE000A1DAHH0,,,49.3,2020-01-22D12:02:04.364000000,55,Hybrid Market,Trade Reporting,V,49.3
2020-01-30,15:30:00,3,DE000A1DAHH0,,,47.21,2020-01-30D16:35:13.560000000,268,Hybrid Market,Trade Reporting,V,47.21
2020-02-03,15:30:00,3,DE000A1DAHH0,,,47.24,2020-02-03D16:35:03.000000000,59,Hybrid Market,Trade Reporting,V,47.24
2020-02-05,15:30:00,3,DE000A1DAHH0,,,49.72,2020-02-05D16:35:02.000000000,60,Hybrid Market,Trade Reporting,V,49.72
2020-02-12,15:30:00,3,DE000A1DAHH0,,,50.38,2020-02-12D16:35:15.167000000,597,Hybrid Market,Trade Reporting,V,50.38
2020-02-25,15:30:00,3,DE000A1DAHH0,,,44.93,2020-02-25D16:35:00.840000000,37,Hybrid Market,Trade Reporting,V,44.93
2020-02-26,15:30:00,3,DE000A1DAHH0,,,43.81,2020-02-26D16:35:25.158000000,1079,Hybrid Market,Trade Reporting,V,43.81
2020-02-28,09:30:00,3,DE000A1DAHH0,,,39.81,2020-02-28D09:36:06.936000000,104,Hybrid Market,Trade Reporting,V,39.81
2020-02-28,11:30:00,3,DE000A1DAHH0,,,40.6,2020-02-28D11:37:05.195000000,84,Hybrid Market,Trade Reporting,V,40.6
2020-02-28,13:30:00,3,DE000A1DAHH0,40.86,107,,,, , , ,
2020-02-28,15:30:00,3,DE000A1DAHH0,39.88,80,,,, , , ,
2020-03-06,09:30:00,3,DE000A1DAHH0,,,41.34,2020-03-06D10:45:02.843000000,21,Hybrid Market,Trade Reporting,V,41.34
2020-03-06,11:30:00,3,DE000A1DAHH0,42.00786,758,,,, , , ,
2020-03-11,13:30:00,3,DE000A1DAHH0,,,37.6,2020-03-11D14:30:03.025000000,83,Hybrid Market,Trade Reporting,V,37.6
2020-03-11,15:30:00,3,DE000A1DAHH0,,,37.4,2020-03-11D15:46:29.788000000,29,Hybrid Market,Trade Reporting,V,37.4
2020-03-12,13:30:00,3,DE000A1DAHH0,,,33.78,2020-03-12D14:50:24.691000000,80,Hybrid Market,Trade Reporting,V,33.78
2020-03-12,15:30:00,3,DE000A1DAHH0,,,34.39,2020-03-12D15:37:54.664000000,100,Hybrid Market,Trade Reporting,V,34.39
2020-03-16,15:30:00,3,DE000A1DAHH0,,,31.34,2020-03-16D16:35:20.000000000,378,Hybrid Market,Trade Reporting,V,31.34
2020-03-19,09:30:00,3,DE000A1DAHH0,,,30.25,2020-03-19D09:35:50.000000000,55,Hybrid Market,Trade Reporting,V,30.25
2020-03-19,11:30:00,3,DE000A1DAHH0,,,29.86,2020-03-19D11:34:21.000000000,56,Hybrid Market,Trade Reporting,V,29.86
2020-03-19,13:30:00,3,DE000A1DAHH0,,,29.07,2020-03-19D14:20:57.000000000,60,Hybrid Market,Trade Reporting,V,29.07
2020-03-19,15:30:00,3,DE000A1DAHH0,,,29.7,2020-03-19D16:02:50.000000000,56,Hybrid Market,Trade Reporting,V,29.7
2020-03-20,15:30:00,3,DE000A1DAHH0,,,32.22,2020-03-20D16:35:16.000000000,3261,Hybrid Market,Trade Reporting,V,32.22
2020-03-25,15:30:00,3,DE000A1DAHH0,,,32.74,2020-03-25D16:35:03.000000000,1625,Hybrid Market,Trade Reporting,V,32.74
2020-02-20,15:30:00,1,DE000A1DCTL3,,,145.14,2020-02-20D16:36:05.666000000,51,Hybrid Market,Trade Reporting,V,145.14
2020-01-03,09:30:00,1,DE000A1E0HR8,,,135.5,2020-01-03D11:11:09.949000000,5,Hybrid Market,Trade Reporting,V,135.5
2020-01-07,09:30:00,1,DE000A1E0HR8,,,136.48,2020-01-07D11:24:39.808000000,11,Hybrid Market,Trade Reporting,V,136.48
2020-01-15,09:30:00,1,DE000A1E0HR8,,,135.61,2020-01-15D11:12:27.145000000,18,Hybrid Market,Trade Reporting,V,135.61
2020-01-16,11:30:00,1,DE000A1E0HR8,,,135.79,2020-01-16D11:55:32.312000000,114,Hybrid Market,Trade Reporting,V,135.79
2020-01-17,09:30:00,1,DE000A1E0HR8,,,136.39,2020-01-17D11:05:55.779000000,20,Hybrid Market,Trade Reporting,V,136.39
2020-02-10,09:30:00,1,DE000A1E0HR8,,,139.87,2020-02-10D11:16:17.273000000,44,Hybrid Market,Trade Reporting,V,139.87
2020-02-12,11:30:00,1,DE000A1E0HR8,,,139.72,2020-02-12D12:31:05.520000000,24,Hybrid Market,Trade Reporting,V,139.72
2020-03-06,11:30:00,1,DE000A1E0HR8,,,144.93,2020-03-06D12:28:05.872000000,57,Hybrid Market,Trade Reporting,V,144.93
2020-01-03,09:30:00,1,DE000A1EK0G3,,,103.55,2020-01-03D11:10:52.964000000,204,Hybrid Market,Trade Reporting,V,103.55
2020-01-13,11:30:00,1,DE000A1EK0G3,,,103.84,2020-01-13D11:57:16.163000000,320,Hybrid Market,Trade Reporting,V,103.84
2020-02-18,11:30:00,1,DE000A1EK0G3,,,105.79,2020-02-18D12:01:31.476000000,857,Hybrid Market,Trade Reporting,V,105.79
2020-02-20,09:30:00,1,DE000A1EK0G3,,,107.34,2020-02-20D11:21:46.254000000,94,Hybrid Market,Trade Reporting,V,107.34
2020-03-05,11:30:00,1,DE000A1EK0G3,,,109.8,2020-03-05D11:58:20.833000000,62,Hybrid Market,Trade Reporting,V,109.8
2020-03-11,13:30:00,1,DE000A1EK0G3,,,110.4784,2020-03-11D13:38:57.934000000,19,Hybrid Market,Trade Reporting,V,110.4784
2020-01-06,09:30:00,3,DE000A1EWWW0,286.03,103,,,, , , ,
2020-01-06,11:30:00,3,DE000A1EWWW0,286.25,191,,,, , , ,
2020-01-06,13:30:00,3,DE000A1EWWW0,,,287.25,2020-01-06D13:32:06.709000000,15,Hybrid Market,Trade Reporting,V,287.25
2020-01-06,15:30:00,3,DE000A1EWWW0,289.755,416,,,, , , ,
2020-01-07,09:30:00,3,DE000A1EWWW0,,,294.9,2020-01-07D09:34:07.000000000,29,Hybrid Market,Trade Reporting,V,294.9
2020-01-07,11:30:00,3,DE000A1EWWW0,,,295.9,2020-01-07D12:03:16.000000000,15,Hybrid Market,Trade Reporting,V,295.9
2020-01-07,13:30:00,3,DE000A1EWWW0,,,294.6,2020-01-07D13:32:52.000000000,36,Hybrid Market,Trade Reporting,V,294.6
2020-01-07,15:30:00,3,DE000A1EWWW0,,,294.75,2020-01-07D16:35:16.000000000,109,Hybrid Market,Trade Reporting,V,294.75
2020-01-08,15:30:00,3,DE000A1EWWW0,,,301.7,2020-01-08D16:06:05.784000000,29,Hybrid Market,Trade Reporting,V,301.7
2020-01-09,15:30:00,3,DE000A1EWWW0,,,310,2020-01-09D15:56:02.803000000,44,Hybrid Market,Trade Reporting,V,310
2020-01-14,09:30:00,3,DE000A1EWWW0,,,311.2,2020-01-14D09:33:33.174000000,14,Hybrid Market,Trade Reporting,V,311.2
2020-01-14,11:30:00,3,DE000A1EWWW0,312,13,,,, , , ,
2020-01-14,13:30:00,3,DE000A1EWWW0,,,313.95,2020-01-14D13:32:10.452000000,13,Hybrid Market,Trade Reporting,V,313.95
