date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-07-25,DE0005200000,106.09,105.6626,106.2,105.65
2019-07-25,DE0005557508,14.656,14.656,14.656,14.656
2019-07-25,DE0005785604,45.95111,45.95806,46.205,45.66
2019-07-25,DE0005810055,127.25,127.25,127.25,127.25
2019-07-25,DE0006047004,69.4,69.4,69.4,69.4
2019-07-25,DE0006095003,7.471429,7.472365,7.53,7.43
2019-07-25,DE0006231004,17.71274,17.71972,17.785,17.5662
2019-07-25,DE0006599905,95.98,95.98,95.98,95.98
2019-07-25,DE0007236101,102.9,102.9,102.9,102.9
2019-07-25,DE000A0LD6E6,72.64286,72.60507,72.95,72.3
2019-07-25,DE000A0TGJ55,65.5,65.49842,65.7,65.3
2019-07-25,DE000A12B8Z4,26.65145,26.65238,26.775,26.5
2019-07-25,DE000BFB0019,15.05,15.05,15.05,15.05
2019-07-25,DE000FTG1111,24.87917,24.84947,25,24.775
2019-07-25,DE000JST4000,29.41972,29.51027,29.65,29.1
2019-07-25,DE000KGX8881,53.5,53.5,53.5,53.5
2019-07-25,DE000LEG1110,105.1127,105.0761,105.75,104.6
2019-07-25,DK0010181759,900.8,900.8,900.8,900.8
2019-07-25,DK0010219153,1730.39,1732.195,1736,1718
2019-07-25,DK0010234467,282.8,282.8,282.8,282.8
2019-07-25,DK0010268606,595.8234,595.2626,597.5,589.6
2019-07-25,DK0010272202,1238,1238,1238,1238
2019-07-25,DK0010274414,103.8087,103.8622,104.9,103.05
2019-07-25,DK0060094928,628.4,628.4,628.4,628.4
2019-07-25,DK0060336014,318,318,318,318
2019-07-25,ES0105025003,12.5122,12.50929,12.55,12.45
2019-07-25,ES0113211835,4.894,4.894,4.894,4.894
2019-07-25,ES0130960018,19.38,19.38,19.38,19.38
2019-07-25,ES0139140174,10.06639,10.06901,10.095,10.01
2019-07-25,ES0144580Y14,8.64,8.64,8.64,8.64
2019-07-25,ES0148396007,27.47,27.47,27.47,27.47
2019-07-25,ES0173516115,14.45392,14.47549,14.62,14.345
2019-07-25,ES0177542018,4.477916,4.482498,4.5115,4.455
2019-07-25,EZ0DBGTR57N3,617.5,617.5,617.5,617.5
2019-07-25,EZ0LD0MKK1Y5,0,0,0,0
2019-07-25,EZ13GBPQX907,60,60,60,60
2019-07-25,EZ14Y79YK5K6,60,60,60,60
2019-07-25,EZ1SMG57PJG5,0,0,0,0
2019-07-25,EZ1XJBN01TB5,60,60,60,60
2019-07-25,EZ25ZSRQBDP6,60,60,60,60
2019-07-25,EZ2S6Z45FDQ7,0,0,0,0
2019-07-25,EZ2V8RTS1MJ2,60,60,60,60
2019-07-25,EZ2W5BT17ZZ8,0,0,0,0
2019-07-25,EZ2ZYKFN4DK9,60,60,60,60
2019-07-25,EZ3394GDY967,60,60,60,60
2019-07-25,EZ36P6WQ64R6,0,0,0,0
2019-07-25,EZ3J5BRK3S54,141.5,141.5,141.5,141.5
2019-07-25,EZ3KRZJ1QV97,60,60,60,60
2019-07-25,EZ3VRJNLFYZ6,0.2894,0.2894,0.2894,0.2894
2019-07-25,EZ40JYCK4RT0,0.53915,0.5363834,0.55895,0.5097
2019-07-25,EZ47K7W19SV8,1.1203,1.1203,1.1203,1.1203
2019-07-25,EZ4NV5334M90,60,60,60,60
2019-07-25,EZ4VS984NZ86,60,60,60,60
2019-07-25,EZ510TQWKXF5,30,30,30,30
2019-07-25,EZ56VRT4DJM4,1813,1813,1813,1813
2019-07-25,EZ58SM7S4YP9,19.246,19.25428,19.63,18.67
2019-07-25,EZ5MQVWDYDP1,0,0,,
2019-07-25,EZ5TVLDTXWY7,25,25,25,25
2019-07-25,EZ6C5YBBV7T1,60,60,60,60
2019-07-25,EZ6T7VW6F2H8,60,60,60,60
2019-07-25,EZ6TKP5DGYR5,25,25,25,25
2019-07-25,EZ72HG87J6S2,52.51167,52.48919,52.68,52.03
2019-07-25,EZ77XGWPD5X2,2437.518,2437.518,2437.518,2437.518
2019-07-25,EZ77ZK4FC9W8,0.462,0.462,0.462,0.462
2019-07-25,EZ78576S0PJ2,60,60,60,60
2019-07-25,EZ7H8PDD4RC5,25,25,25,25
2019-07-25,EZ7VYWG29224,121.2333,121.07,121.7,121
2019-07-25,EZ83Y2B1S3L3,1.598085,1.598085,,
2019-07-25,EZ84MY83XF67,60,60,60,60
2019-07-25,EZ8PNK3LC004,0.462,0.462,0.462,0.462
2019-07-25,EZ924N9W1LD6,60,60,60,60
2019-07-25,EZ99WTM9M1V3,10.7375,10.75127,10.814,10.586
2019-07-25,EZ9M4N37WY63,1.045635,1.045635,1.045635,1.045635
2019-07-25,EZ9MDRTY1J00,3.822414,3.822414,3.822414,3.822414
2019-07-25,EZ9SWG8FMTY3,4.4703,3.926038,5.033,3.9076
2019-07-25,EZB5PQWSSCB8,1.249129,1.249129,1.249129,1.249129
2019-07-25,EZB9ZJ0Z75H5,5.3787,5.3787,5.3787,5.3787
2019-07-25,EZBDK9SV53W0,30,30,30,30
2019-07-25,EZBKWW2HN4D5,16.861,16.861,16.861,16.861
2019-07-25,EZCT1712PRW3,10.08545,10.13052,10.338,9.962
2019-07-25,EZDGFMLPYDZ9,13.62425,13.5919,13.786,13.4625
2019-07-25,EZDX08429D69,10.888,10.888,10.98,10.8
2019-07-25,EZGL9RD57T03,43.4775,43.4775,43.4775,43.4775
2019-07-25,EZGS26C6W0Y9,60,60,60,60
2019-07-25,EZHC5Y942XS6,60,60,60,60
2019-07-25,EZJN439T9B36,60,60,60,60
2019-07-25,EZK8N10SBHZ1,60,60,60,60
2019-07-25,EZKKKWV8QL48,0,0,0,0
2019-07-25,EZKLM1BZH441,0,0,0,0
2019-07-25,EZKZLH0FKBG3,0,0,0,0
2019-07-25,EZL8BZ98LC39,0,0,0,0
2019-07-25,EZLRSR1LDGP4,59.02,59.02,59.02,59.02
2019-07-25,EZM0QK47BFS7,0,0,0,0
2019-07-25,EZM2XZSWPR25,60,60,60,60
2019-07-25,EZM9G7HYLXQ4,50,50,50,50
2019-07-25,EZMKXJ9J6S89,144.4375,144.4534,144.5,144.25
2019-07-25,EZMMF6LXC3J3,300,300,300,300
2019-07-25,EZMQBY6ZJSZ4,42.72375,42.71,42.8275,42.42
2019-07-25,EZN8ZG2NGSQ2,60,60,60,60
2019-07-25,EZP0992FL6T8,60,60,60,60
2019-07-25,EZPCXY8QNL58,0,0,0,0
2019-07-25,EZPGK37LR7K6,60,60,60,60
2019-07-25,EZPKQSGY2LD5,30,30,30,30
2019-07-25,EZQ11TSM65W9,350,350,350,350
2019-07-25,EZQ33GMX7493,10.99,10.99,10.99,10.99
2019-07-25,EZQPSF5KYZJ7,3.793,3.793,3.793,3.793
2019-07-25,EZR799VTTBT8,0,0,0,0
2019-07-25,EZR8BPMHB4T3,0,0,0,0
2019-07-25,EZRDFWMZJD09,0,0,0,0
2019-07-25,EZRVCN740H57,60,60,60,60
2019-07-25,EZSNSRHNPWR3,295,295,295,295
2019-07-25,EZSQZSYDLJL4,25,25,25,25
2019-07-25,EZSXXJFB5V86,0,0,0,0
2019-07-25,EZV355153S72,1965,1965,,
2019-07-25,EZVLTGNW8628,1.007985,1.007985,1.007985,1.007985
2019-07-25,EZWD4ZZKH3G4,17.25,17.25,17.25,17.25
2019-07-25,EZWPB4DKK0N9,25,25,25,25
2019-07-25,EZXNXNXM9K13,275,275,275,275
2019-07-25,EZXPKBGX94X1,617.5,617.5,617.5,617.5
2019-07-25,EZXQSPP72NM3,1587,1587,1587,1587
2019-07-25,EZXV4VP2C798,60,60,60,60
2019-07-25,EZYKFQC2SYK2,60,60,60,60
2019-07-25,EZYQKFT5NLX7,60,60,60,60
2019-07-25,EZZ17FKKW2G2,50,50,50,50
2019-07-25,EZZLP12D0CV9,60,60,60,60
2019-07-25,EZZQ7YJCXTP8,0,0,0,0
2019-07-25,EZZXV10Z44C7,0,0,0,0
2019-07-25,EZZZWC9ZQ3F9,0,0,0,0
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200715 -25 GB00B39J2M42  1.00 PCT NOM C,25,25,25,25
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -20 TW0002002003  1.00 PCT NOM C,20,20,20,20
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7005300009  1.00 PCT NOM C,25,25,25,25
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 TW0001102002  1.00 PCT NOM C,25,25,25,25
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 TW0002886009  1.00 PCT NOM C,25,25,25,25
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 ID1000061302  1.00 PCT NOM C,35,35,35,35
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL9679OO001  1.00 PCT NOM C,35,35,35,35
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 15 ZAE000018123  1.00 PCT NOM C,15,15,15,15
2019-07-25,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000173951  1.00 PCT NOM C,55,55,55,55
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -40 NL0010273215  1.00 PCT NOM C,40,40,,
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 -300 ID1000068604  1.00 PCT NOM C,300,300,300,300
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 -300 ID1000116700  1.00 PCT NOM C,300,300,300,300
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 -350 ID1000074008  1.00 PCT NOM C,350,350,350,350
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 -350 ID1000090301  1.00 PCT NOM C,350,350,350,350
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 -350 ID1000094006  1.00 PCT NOM C,350,350,350,350
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 -350 ID1000122500  1.00 PCT NOM C,350,350,350,350
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000068604  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000074008  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000085707  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000090301  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000094006  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000108103  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000116700  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 0 ID1000122500  1.00 PCT NOM C,0,0,0,0
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000057003  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000061302  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000106800  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000110802  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000111305  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000113301  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200723 60 ID1000125107  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 -300 MYL4863OO006  1.00 PCT NOM C,300,300,300,300
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 50 FI0009000681  1.00 PCT NOM C,50,50,,
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 ID1000115306  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 ID1000126907  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 ID1000142805  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 MYL1015OO006  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 MYL1023OO000  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 MYL1155OO000  1.00 PCT NOM C,60,60,60,60
2019-07-25,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200727 60 MYL5183OO008  1.00 PCT NOM C,60,60,60,60
2019-07-25,FI0009000681,5.004102,4.96807,5.016,4.9345
2019-07-25,FI0009003727,11.5,11.5,11.5,11.5
2019-07-25,FI0009005987,25.3403,25.31161,25.42,25.22
2019-07-25,FI0009007884,41.39438,41.39294,41.45,41.32
2019-07-25,FR0000035164,9.65,9.65,9.65,9.65
2019-07-25,FR0000038259,409.7333,409.8286,410.2,409.2
2019-07-25,FR0000045072,11.1,11.1,11.1,11.1
2019-07-25,FR0000050809,101.72,101.6951,102,101.5
2019-07-25,FR0000052292,650,650,650,650
2019-07-25,FR0000060402,24.69238,24.70212,24.8,24.6
2019-07-25,FR0000064578,93.4,93.4,93.4,93.4
2019-07-25,FR0000071946,109.6,109.6634,110,109.5
2019-07-25,FR0000073272,133.561,133.2783,136.2,132.95
2019-07-25,FR0000120073,124.45,124.45,124.45,124.45
2019-07-25,FR0000120271,48.79,48.79,48.79,48.79
2019-07-25,FR0000120321,248,248,248,248
2019-07-25,FR0000120578,76,76,76,76
2019-07-25,FR0000120628,23.61,23.61,23.61,23.61
2019-07-25,FR0000120644,76.76221,76.87277,77.2,76.06
2019-07-25,FR0000120693,159.175,159.1613,159.25,159
2019-07-25,FR0000120859,45.56,45.56,45.56,45.56
2019-07-25,FR0000121014,385.85,385.85,385.85,385.85
2019-07-25,FR0000121261,110.8,110.8,110.8,110.8
2019-07-25,FR0000121329,103.95,103.95,103.95,103.95
2019-07-25,FR0000121485,524,524,524,524
2019-07-25,FR0000121501,23.44,23.44,23.44,23.44
2019-07-25,FR0000121667,119.2,119.2,119.2,119.2
2019-07-25,FR0000121964,29.66564,29.67073,29.96,29.38
2019-07-25,FR0000121972,80.12,79.05784,80.4,79
2019-07-25,FR0000124141,22.58,22.58,22.58,22.58
2019-07-25,FR0000124570,24.32316,24.28476,24.46,24.27
2019-07-25,FR0000125007,35.495,35.495,35.495,35.495
2019-07-25,FR0000125338,114.8,114.8,114.8,114.8
2019-07-25,FR0000125486,93,93,93,93
2019-07-25,FR0000127771,24.88,24.88,24.88,24.88
2019-07-25,FR0000130452,91.62494,91.59891,91.92,91.46
2019-07-25,FR0000130650,141.6,141.6,141.6,141.6
2019-07-25,FR0000131104,43.17,43.17,43.17,43.17
2019-07-25,FR0000133308,13.37,13.37,13.37,13.37
2019-07-25,FR0000184798,109.6,109.6,109.6,109.6
2019-07-25,FR0004125920,63.3,63.30011,63.35,63.25
2019-07-25,FR0005691656,97.18571,97.1736,97.2,97.15
2019-07-25,FR0007052782,55.1,55.1,55.1,55.1
2019-07-25,FR0010040865,137.43,137.4971,137.9,136.8
2019-07-25,FR0010112524,43.82,43.82,43.82,43.82
2019-07-25,FR0010208488,14.035,14.035,14.035,14.035
2019-07-25,FR0010221234,17.26318,17.26356,17.29,17.26
2019-07-25,FR0010259150,114.1214,114.0853,114.3,113.6
2019-07-25,FR0010307819,65.22,65.22,65.22,65.22
2019-07-25,FR0010451203,10.98422,10.96753,11.11,10.89
2019-07-25,FR0010613471,13.05,13.05,13.05,13.05
2019-07-25,FR0012435121,17.02,17.02,17.02,17.02
2019-07-25,FR0012757854,16.485,16.48635,16.49,16.48
2019-07-25,GB0000456144,9.569996,9.577036,9.6,9.534
2019-07-25,GB0000811801,6.552462,6.553836,6.554,6.54
2019-07-25,GB0002162385,4.140083,4.13984,4.143,4.138
2019-07-25,GB0002374006,32.78,32.78,32.78,32.78
2019-07-25,GB0002418548,1.373545,1.374782,1.378,1.362
2019-07-25,GB0002634946,5.34,5.34,5.34,5.34
2019-07-25,GB0002869419,10.03713,10.0361,10.085,10.015
2019-07-25,GB0004052071,20.02031,19.85022,20.09,19.815
2019-07-25,GB0004544929,22.2031,22.83011,24.31,21.35
2019-07-25,GB0005405286,6.593684,6.587592,6.62,6.542
2019-07-25,GB0005603997,2.705,2.705,2.705,2.705
2019-07-25,GB0006043169,1.978449,1.982218,1.9875,1.966
2019-07-25,GB0006825383,20.54518,20.54894,20.71,20.41
2019-07-25,GB0006928617,10.541,10.53775,10.65,10.52
2019-07-25,GB0007188757,45.87576,45.84217,46.235,45.425
2019-07-25,GB0007668071,13.67526,13.67507,13.68,13.665
2019-07-25,GB0009223206,17.60969,17.58823,17.695,17.53
2019-07-25,GB0009252882,16.72783,16.72286,16.86,16.598
2019-07-25,GB0009465807,15.3475,15.34857,15.35,15.345
2019-07-25,GB0009895292,67.86226,67.94677,68.88,66.1
2019-07-25,GB0030913577,1.911308,1.911148,1.9162,1.9034
2019-07-25,GB0031348658,1.5954,1.5954,1.5954,1.5954
2019-07-25,GB0031698896,1.58386,1.586248,1.59,1.565
2019-07-25,GB00B06QFB75,5.746775,5.74502,5.758,5.736
2019-07-25,GB00B0LCW083,18.325,18.29904,18.39,18.235
2019-07-25,GB00B0N8QD54,8.85,8.849047,8.855,8.835
2019-07-25,GB00B0SWJX34,56.45,56.45665,56.52,56.24
2019-07-25,GB00B10RZP78,49.11226,49.11136,49.635,48.615
2019-07-25,GB00B17BBQ50,4.929053,4.922717,5.008,4.857
2019-07-25,GB00B1N7Z094,6.42625,6.417797,6.45,6.405
2019-07-25,GB00B1VNSX38,3.044082,3.055518,3.102,2.976
2019-07-25,GB00B1WY2338,16.34061,16.31897,16.415,16.305
2019-07-25,GB00B1XZS820,22.11167,21.98592,22.245,21.87
2019-07-25,GB00B1ZBKY84,3.57685,3.576757,3.589,3.571
2019-07-25,GB00B24CGK77,64.83399,64.80984,65.16,64.71
2019-07-25,GB00B2B0DG97,20.75162,20.74694,20.825,20.7
2019-07-25,GB00B61TVQ02,6.062475,6.061959,6.135,6
2019-07-25,GB00B71N6K86,6.5529,6.54251,6.57,6.542
2019-07-25,GB00B7T77214,2.268,2.268,2.268,2.268
2019-07-25,GB00B8C3BL03,7.339226,7.270899,7.372,7.17
2019-07-25,GB00B8HX8Z88,3.3788,3.384314,3.393,3.364
2019-07-25,GB00B8VZXT93,3.623969,3.623155,3.644,3.594
2019-07-25,GB00BBQ38507,16.43275,16.40259,16.56,16.3
2019-07-25,GB00BD6GN030,2.020158,2.021572,2.051,2.005
2019-07-25,GB00BDD85M81,3.401636,3.401147,3.402,3.4
2019-07-25,GB00BDVZYZ77,2.102659,2.09118,2.1075,2.084
2019-07-25,GB00BF5H9P87,6.842357,6.842899,6.857,6.802
2019-07-25,GB00BG11K365,5.69,5.68854,5.7,5.68
2019-07-25,GB00BH0P3Z91,19.65676,19.62531,19.8465,19.3805
2019-07-25,GB00BH4HKS39,1.317979,1.317977,1.318,1.3178
2019-07-25,GB00BKDTK925,4.151667,4.154174,4.16,4.15
2019-07-25,GB00BKKMKR23,5.761,5.760946,5.764,5.758
2019-07-25,GB00BKX59Y86,0.013,0.013,,
2019-07-25,GB00BMJ6DW54,8.718923,8.713875,8.776,8.69
2019-07-25,GB00BVYVFW23,5.366,5.366,5.366,5.366
2019-07-25,GB00BWFGQN14,87.75,87.75,87.75,87.75
2019-07-25,GB00BYQ0JC66,5.698194,5.694867,5.71,5.6875
2019-07-25,GB00BYZFZ918,4.379183,4.374042,4.42,4.366
2019-07-25,GB00BZ4BQC70,31.92852,31.97353,32.12,31.64
2019-07-25,GRS003003035,2.392,2.393665,2.4,2.375
2019-07-25,GRS014003024,2.789333,2.794587,2.804,2.776
2019-07-25,GRS015003007,1.63961,1.63915,1.66,1.615
2019-07-25,GRS323003012,0.8592083,0.857746,0.8705,0.849
2019-07-25,GRS419003009,10.125,10.11106,10.19,10
2019-07-25,HU0000123096,5090.688,5098.252,5170,5060
2019-07-25,HU0000153937,3086.667,3084.789,3094,3074
2019-07-25,IE0004906560,107.9429,107.7963,108.3,107.4
2019-07-25,IE0004927939,46.88,46.88,46.88,46.88
2019-07-25,IE0031442068,30.095,30.095,30.095,30.095
2019-07-25,IE00B3XXRP09,57.385,57.385,57.385,57.385
2019-07-25,IE00B42Z5J44,45.93667,46.04117,46.06,45.85
2019-07-25,IE00B4L5Y983,58.69,58.69,58.69,58.69
2019-07-25,IE00B5377D42,37.97,37.97,37.97,37.97
2019-07-25,IE00B5M4WH52,61.11,61.11522,61.27,60.98
2019-07-25,IE00BD1F4N50,8.308,8.308,8.308,8.308
2019-07-25,IE00BGHQ1986,1.546,1.544057,1.56,1.54
2019-07-25,IE00BKM4GZ66,28.075,28.075,28.075,28.075
2019-07-25,IE00BQ70R696,33.795,33.79799,33.8,33.79
2019-07-25,IL0006990175,319.3353,319.8528,322.3,318.5
2019-07-25,IT0000072170,10.03125,10.03082,10.035,10.03
2019-07-25,IT0003132476,14.406,14.406,14.406,14.406
2019-07-25,IT0003198790,4.290927,4.289545,4.322,4.266
2019-07-25,IT0003828271,40.37591,40.37845,40.42,40.34
2019-07-25,IT0005162406,10.186,10.17987,10.21,10.14
2019-07-25,IT0005211237,5.962,5.962,5.962,5.962
2019-07-25,LU0514695690,15.874,15.87658,15.878,15.87
2019-07-25,LU1072616219,3.764273,3.751662,3.779,3.723
2019-07-25,LU1598757687,15.41117,15.41348,15.606,15.254
2019-07-25,LU1673108939,7.259294,7.258211,7.296,7.242
2019-07-25,LU1704650164,32.75,32.75,32.75,32.75
2019-07-25,LU1781541179,10.752,10.752,10.752,10.752
2019-07-25,NL0000008977,96.06,96.01755,96.45,95.7
2019-07-25,NL0000009165,102.1679,102.2129,102.6,101.8
2019-07-25,NL0000009538,42.31,42.31,42.31,42.31
2019-07-25,NL0000235190,132.34,132.34,132.34,132.34
2019-07-25,NL0000302636,19.41333,19.38051,19.48,19.38
2019-07-25,NL0000334118,71.24821,71.28881,72.18,70.2
2019-07-25,NL0000388619,52.968,52.98063,53.81,52.3
2019-07-25,NL0000852523,54.86,54.98798,55,54.65
2019-07-25,NL0009432491,43.2205,43.21483,43.31,43.2
2019-07-25,NL0010273215,209.8922,209.8823,210.0125,209.775
2019-07-25,NL0010558797,23.65333,23.6796,23.69,23.63
2019-07-25,NL0011872650,29.3,29.3,29.3,29.3
2019-07-25,NL0012169213,33.8,33.8,33.8,33.8
2019-07-25,NL0012294466,17.98,17.98,17.98,17.98
2019-07-25,NL0013267909,86.30389,86.29759,86.33,86.15
2019-07-25,NO0010096985,163.1,163.1,163.1,163.1
2019-07-25,NO0010716418,130.6583,131.0653,131.1,130
2019-07-25,PLENEA000013,8.841364,8.840859,8.875,8.82
2019-07-25,PLENERG00022,7.661946,7.659777,7.73,7.565
2019-07-25,PLJSW0000015,42.14237,42.10507,42.78,41.16
2019-07-25,PLKGHM000017,97.784,97.82399,98.68,96.92
2019-07-25,PLPEKAO00016,104.6091,104.5946,104.85,104.1
2019-07-25,PLPGER000010,9.1565,9.159028,9.278,9.07
2019-07-25,PLPGNIG00014,5.415645,5.411619,5.455,5.385
2019-07-25,PTEDP0AM0009,3.365,3.365,3.365,3.365
2019-07-25,PTGAL0AM0009,14.20671,14.20868,14.345,14.155
2019-07-25,PTJMT0AE0001,14.77061,14.77687,14.87,14.67
2019-07-25,PTSON0AM0001,0.8698833,0.8699911,0.878,0.864
2019-07-25,RU0007775219,264.7711,264.7172,265.1,264.55
2019-07-25,RU0007976965,1608.903,1608.463,1610,1605
2019-07-25,RU0009029540,3.692077,3.692057,3.728568,3.666441
2019-07-25,RU000A0JKQU8,3463.318,3263.199,3874.5,60.01675
2019-07-25,RU000A0JP5V6,0.04317746,0.04318517,0.04368,0.042725
2019-07-25,RU000A0JPKH7,0.5799389,0.5800037,0.5807,0.5794
2019-07-25,RU000A0JPNN9,0.1822642,0.1822982,0.1825,0.18204
2019-07-25,RU000A0JPVJ0,1.180694,1.181059,1.1933,1.1597
2019-07-25,SE0000103699,495,495,495,495
2019-07-25,SE0000202624,137.3833,137.0844,138.35,136.65
2019-07-25,SE0000379190,193.9957,193.9745,194.425,192.9
2019-07-25,SE0000652216,418.0475,418.0571,418.7,417.3
2019-07-25,SE0000667925,42.41,42.41,42.41,42.41
2019-07-25,SE0006422390,219.2049,219.1107,220.2,217.8
2019-07-25,SE0009414576,155.8005,155.6256,156.85,153.5
2019-07-25,SE0009922164,282.9583,281.4854,284.4,281.3
2019-07-25,SE0011166933,106.0938,106.1499,106.45,105.95
2019-07-25,SE0011166974,147.9568,147.9315,148.6,147
2019-07-25,SE0011205194,142.7373,142.7041,143.6,142
2019-07-25,SE0012455673,226.6,226.6,226.6,226.6
2019-07-25,TRAAKBNK91N6,7.5175,7.516248,7.54,7.5
2019-07-25,TRAARCLK91H5,20.84323,20.8426,21.06,20.38
2019-07-25,TRAGARAN91N1,9.727,9.720537,9.75,9.67
2019-07-25,TRAISCTR91N2,6.335,6.335628,6.35,6.32
2019-07-25,TRAKCHOL91Q8,19.18042,19.18501,19.34,18.81
2019-07-25,TRAPETKM91E0,4.041578,4.039998,4.08,3.98
2019-07-25,TRASISEW91Q3,5.066903,5.067279,5.12,5.01
2019-07-25,TRATCELL91M1,13.49337,13.43233,13.73,13.21
2019-07-25,TRATRKCM91F7,2.877085,2.876759,2.9,2.84
2019-07-25,TRATUPRS91E8,134.1205,134.0997,135.5,132.6
2019-07-25,TREEGYO00017,1.272103,1.271155,1.31,1.24
2019-07-25,TRETAVH00018,24.892,24.89903,25,24.86
2019-07-25,TRETHAL00019,6.267857,6.255433,6.35,6.23
2019-07-25,TREVKFB00019,5.002,4.999697,5.01,4.98
2019-07-25,US05462W1099,50.9745,50.9745,50.9745,50.9745
2019-07-25,US36268T2069,23.2,23.2,23.2,23.2
2019-07-25,US3682872078,6.964289,6.960666,7.16,6.5
2019-07-25,US37949E2046,8.644545,8.643335,8.65,8.63
2019-07-25,US4380908057,4.9916,4.9916,4.9916,4.9916
2019-07-25,US55315J1025,23.02727,23.02615,23.04,23.01
2019-07-25,US69343P1057,80.33643,80.32051,80.4,80.2
2019-07-25,US7594701077,35.86525,35.96574,36.7894,35.65
2019-07-25,US7960508882,1002.327,1002.304,1003,1002
2019-07-25,US7960542030,49.5742,49.5742,49.5742,49.5742
2019-07-25,US80585Y3080,15.00045,14.99936,15.01,14.99
2019-07-25,US8181503025,16.315,16.31284,16.34,16.29
2019-07-25,US8565522039,49.4125,49.41863,49.45,49.35
